"subject","predicate","object"
"http://dbpedia.org/resource/Moire","http://www.w3.org/2000/01/rdf-schema#label","Moire"
"http://dbpedia.org/resource/Moire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageID",452653
"http://dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageRevisionID",964557802
"http://dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moiré_pattern"
"http://dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Moiré_pattern"
"http://dbpedia.org/resource/Moire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moire?oldid=964557802&ns=0"
"http://dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Moire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moire"
