"subject","predicate","object"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageNewspapersPublishedInBelgium"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/2000/01/rdf-schema#label","La Capitale (journal)"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/2000/01/rdf-schema#label","La Capitale"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/2000/01/rdf-schema#label","La Capitale"
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/2000/01/rdf-schema#comment","La Capitale est un quotidien régional belge en langue française. Ce journal bruxellois a été dirigé d'octobre 2008 à février 2015 par . Le journaliste François Dehut est actuellement[Quand ?] chef d'édition de La Capitale."
"http://dbpedia.org/resource/La_Capitale","http://www.w3.org/2000/01/rdf-schema#comment","La Capitale is a Belgian daily regional newspaper, specializing in the region around Brussels and published in French. It is part of the Sud Presse group. The paper is published by Rossel & CIE S.A. and is based in Brussels."
