"subject","predicate","object"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://www.w3.org/2000/01/rdf-schema#label","Da Capo Chamber Players"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://www.w3.org/2000/01/rdf-schema#comment","The Da Capo Chamber Players are an American contemporary music ""Pierrot ensemble,"" founded in 1970. Winners of the Naumburg Award in 1973, its founding members included composer/pianist Joan Tower, violinist Joel Lester (former dean of Mannes College of Music), and flutist Patricia Spencer. The current members are Curtis Macomber, violin; Chris Gross, cello; Steve Beck, piano; Patricia Spencer, flute; and Meighan Stoops, clarinet."
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://xmlns.com/foaf/0.1/homepage","http://www.da-capo.org"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_classical_music_ensembles"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chamber_music_groups"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1970"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://dbpedia.org/ontology/wikiPageID",4372377
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://dbpedia.org/ontology/wikiPageRevisionID",1061133790
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Perle"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harbison"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shulamit_Ran"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Carnevale"
"http://dbpedia.org/resource/Da_Capo_Chamber_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)"
