"subject","predicate","object"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoatsOfArmsOfTheSovietUnion"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","그루지야 소비에트 사회주의 공화국의 국장"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Wappen der Georgischen SSR"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Emblem of the Georgian Soviet Socialist Republic"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Герб Грузинской ССР"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Escudo de la República Socialista Soviética de Georgia"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Emblema della Repubblica Socialista Sovietica Georgiana"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Godło Gruzińskiej SRR"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","格魯吉亞蘇維埃社會主義共和國國徽"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Emblème de la République socialiste soviétique de Géorgie"
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Герб Грузинской ССР (груз. საქართველოს საბჭოთა სოციალისტური რესპუბლიკის გერბი) — республиканский символ Грузинской ССР. Разработан художниками Е. Е. Лансере и . Утверждён 20 мая 1921 года Декретом Ревкома ССР Грузии."
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","그루지야 소비에트 사회주의 공화국의 국장은 1922년 2월 28일에 제정되어 1990년 12월 11일까지 사용되었다. 국장 가운데에는 캅카스 산맥과 노란색 낫과 망치가 그려져 있으며, 산맥 위쪽에는 빨간색 별이, 산맥 아래쪽에는 밀 이삭과 포도가 그려져 있다. 국장 바깥쪽에는 소련의 나라 표어인 ""만국의 노동자여, 단결하라!""라는 문구가 쓰여져 있는데, 위쪽에는 조지아어로(""პროლეტარებო ყველა ქვეყნისა, შეერთდით!"", ""Proletarebo qvela kveqnisa, sheertdit!""), 아래쪽에는 러시아어로(""Пролетарии всех стран, соединяйтесь!"") 쓰여져 있다."
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","L'emblème de la république socialiste soviétique de Géorgie a été adopté le 28 février 1922 par le gouvernement de la RSS de Géorgie. Le blason est quasiment fondé sur le blason de l'Union Soviétique. Il montre les symboles de l'agriculture, la vigne et le blé. L'étoile rouge s'élevant au-dessus du Caucase représente l'avenir de la nation géorgienne, et la faucille et le marteau pour la victoire du communisme et le « monde socialiste de la communauté d'États »."
"http://dbpedia.org/resource/Emblem_of_the_Georgian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","L'emblema della Repubblica Socialista Sovietica Georgiana fu ufficialmente adottato dal Soviet Supremo della Repubblica Socialista Sovietica Georgiana il 20 maggio del 1921, ed utilizzato, con diverse variazioni, come stemma ufficiale dello stato (repubblica costituente dell'Unione Sovietica) fino al 14 novembre 1990."
