"subject","predicate","object"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSecondarySchoolsInNorthAyrshire"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRomanCatholicSecondarySchoolsInScotland"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/2000/01/rdf-schema#label","St Michael's Academy, Kilwinning"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/2000/01/rdf-schema#comment","St Michael's Academy was a Roman Catholic secondary school in Kilwinning, North Ayrshire, Scotland. The secondary school served the Roman Catholic community of the towns of Irvine and Kilwinning and the villages of Beith, Kilbirnie and Dalry, which make up the Garnock Valley. Opened in Irvine in 1921, and located in Kilwinning from 1965, the school held over 800 pupils and 200 members of staff. A new school, St Matthew's Academy was built in Saltcoats to accommodate pupils and staff from both the old St Michaels in Kilwinning and St Andrews Academy. The new school opened in October 2007."
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://xmlns.com/foaf/0.1/name","St. Michael's Academy"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://dbpedia.org/property/name","St. Michael's Academy"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.64199829101562
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.789000034332275
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Scotland"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kilwinning"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_secondary_schools_in_North_Ayrshire"
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://dbpedia.org/ontology/wikiPageID",4426381
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://dbpedia.org/ontology/wikiPageRevisionID",1100544125
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Labour_Party"
