"subject","predicate","object"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/2000/01/rdf-schema#label","James Tylee"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/2000/01/rdf-schema#comment","James Tylee (1750–1826 New York City) was an American politician from New York He was a Federalist member of the New York State Assembly in 1797 and 1812. 
* v 
* t 
* e"
"http://dbpedia.org/resource/James_Tylee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_New_York_City"
"http://dbpedia.org/resource/James_Tylee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/James_Tylee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/James_Tylee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Federalists"
"http://dbpedia.org/resource/James_Tylee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageID",23121504
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageRevisionID",977219284
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_New_York_City"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_New_York_State_Legislature"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Federalists"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_New_York_State_Legislature"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy1nfc"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_تيلى_(سياسى_من_امريكا)"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Tylee"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6144493"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oECf"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-NYAssembly-stub"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/abstract","James Tylee (1750–1826 New York City) was an American politician from New York He was a Federalist member of the New York State Assembly in 1797 and 1812. 
* v 
* t 
* e"
"http://dbpedia.org/resource/James_Tylee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/James_Tylee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Tylee?oldid=977219284&ns=0"
"http://dbpedia.org/resource/James_Tylee","http://dbpedia.org/ontology/wikiPageLength",585
"http://dbpedia.org/resource/James_Tylee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Tylee"
