"subject","predicate","object"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://www.w3.org/2000/01/rdf-schema#label","العلاقات بين أمريكا اللاتينية والمملكة المتحدة"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://www.w3.org/2000/01/rdf-schema#label","Latin America–United Kingdom relations"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://www.w3.org/2000/01/rdf-schema#comment","Latin America–United Kingdom relations are the diplomatic, economic and cultural relations between the United Kingdom and the countries of Latin America. England and Great Britain had long-standing interests in colonial Latin America, including privateering, the slave trade (and its abolition), and founding their own colonies in the West Indies. Britain supported the independence of the Latin American colonies from Spain around 1820, and developed extensive trade and financial relationships with most of the newly independent countries, opening shipping lines and building railways. After the Spanish–American War of 1898, American financial interests increasingly played a role in the diplomatic relations. Traditional British business interests continued until most of its regional assets were"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://www.w3.org/2000/01/rdf-schema#comment","العلاقات بين أمريكا اللاتينية والمملكة المتحدة (بالإنجليزية: Latin America–United Kingdom relations)‏ هي العلاقات المتمثلة بين المملكة المتحدة لبريطانيا العظمى وإيرلندا الشمالية وبين بلدان أمريكا اللاتينية. امتلكت كل من إنجلترا وبريطانيا العظمى مصالح قديمة في أميركا اللاتينية الاستعمارية، بما في ذلك الخصخصة وتجارة الرقيق، وبناء المستعمرات الخاصة بهما على جزر الهند الغربية. وقد دعمت لندن استقلال المستعمرات عن إسبانيا في عام 1820، وعملت أيضًا على تطوير علاقات تجارية ومالية واسعة مع معظم الدول المستقلة الجديدة، فقامت بفتح خطوط الشحن وبناء السكك الحديدية. بعد الحرب الأميركية مع إسبانيا في عام 1898، لعبت المصالح المالية في نيويورك دورًا متزايد الأهمية. واستمر النشاط التجاري البريطاني التقليدي حتى بيع معظم أصوله الإقليمية في الفترة ما بين عامي 1914-1918 لدفع تكاليف المجهود الحربي البريطاني. بعد "
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Kingdom_(orthographic_projection).svg"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Cochrane,_10th_Earl_of_Dundonald.jpg"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latin_America_(orthographic_projection).svg"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom_by_region"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_America"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageID",56954734
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1113953263
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Georgia"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom_by_region"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_Trade_Act_1807"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_power"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drake"
"http://dbpedia.org/resource/Latin_America–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton–Bulwer_Treaty"
