"subject","predicate","object"
"http://dbpedia.org/resource/American_Mission_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/American_Mission_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/American_Mission_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Mission_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_Mission_Hospital","http://www.w3.org/2000/01/rdf-schema#label","مستشفى الإرسالية الأمريكية"
"http://dbpedia.org/resource/American_Mission_Hospital","http://www.w3.org/2000/01/rdf-schema#label","American Mission Hospital"
"http://dbpedia.org/resource/American_Mission_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The American Mission Hospital is a private not-for-profit hospital located in Manama, Bahrain. Established in 1903, as the Mason Memorial Hospital, it was the first modern hospital in the country and, possibly, along the entire Southern Persian Gulf region. Today, the hospital offers specialist medical, dental, and wellness services from its main branch in Manama, and from its three satellite clinics in the country, located at Saar, Amwaj Islands and Riffa."
"http://dbpedia.org/resource/American_Mission_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","مستشفى الإرسالية الأمريكية المعروف سابقا باسم مستشفى ميسون التذكاري هو مستشفى خاص غير ربحي يقع في المنامة عاصمة البحرين. تأسس في عام 1903 كمستشفى ميسون التذكاري وكان أول مستشفى حديث في البلاد والساحل الغربي من الخليج العربي. اليوم يقدم المستشفى خدمات طبية متخصصة على مدار الساعة ويقوم بتشغيل عيادتين متنقلتين في البلاد."
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/property/name","American Mission Hospital"
"http://dbpedia.org/resource/American_Mission_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.23173522949219
"http://dbpedia.org/resource/American_Mission_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.58266830444336
"http://dbpedia.org/resource/American_Mission_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMH_Zwemer_Clinic.jpg"
"http://dbpedia.org/resource/American_Mission_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMH_logo_Arabic.jpg"
"http://dbpedia.org/resource/American_Mission_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/History_(7).jpg"
"http://dbpedia.org/resource/American_Mission_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahrain–United_States_relations"
"http://dbpedia.org/resource/American_Mission_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Bahrain"
"http://dbpedia.org/resource/American_Mission_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1903"
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/ontology/wikiPageID",52163242
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1121628411
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick,_New_Jersey"
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_Therapy"
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiotherapy"
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bahrain–United_States_relations"
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaesthesia"
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmology"
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urology"
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakim_of_Bahrain"
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bush_Sr"
"http://dbpedia.org/resource/American_Mission_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health"
