"subject","predicate","object"
"http://dbpedia.org/resource/Pakistan_army","http://www.w3.org/2000/01/rdf-schema#label","Pakistan army"
"http://dbpedia.org/resource/Pakistan_army","http://dbpedia.org/ontology/wikiPageID",340518
"http://dbpedia.org/resource/Pakistan_army","http://dbpedia.org/ontology/wikiPageRevisionID",784029651
"http://dbpedia.org/resource/Pakistan_army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Pakistan_army","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Pakistan_army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Pakistan_army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pakistan_army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pakistan_army?oldid=784029651&ns=0"
"http://dbpedia.org/resource/Pakistan_army","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Pakistan_army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pakistan_army"
