"subject","predicate","object"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfMongolia"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Gov'-Sùmbėr"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Gobi-Sümber-Aimag"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Govisümber"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Говь-Сумбэр"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Sùmbėr (Gov'-Sùmbėr)"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","ゴビスンベル県"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Govisümber"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Говь-Сумбер"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","戈壁苏木贝尔省"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Govĭsümber"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Govisümber (Cúige)"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Província de Govisümber"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","محافظة جوفيسومبر"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Сумбэр"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Govisümber"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Ajmak gobijsko-sumberski"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Sümber (distrikt i Mongoliet, Gobi-Sümber)"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","고비숨베르주"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Govisümber Province"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Gobi-Sümber"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Govĭsümber"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#label","Сумбер"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#comment","Ajmag Govĭsümber (Mongools: Говьсүмбэр аймаг) is een van de eenentwintig ajmguud (bestuurlijke regio's) van Mongolië. De hoofdstad van de centraal gelegen provincie is de stad Tsjojr."
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia del Gov'-Sùmbėr o di Gov'sùmbėr (in mongolo Говьсүмбэр аймаг) è una provincia (aimag) della Mongolia centrale. Il capoluogo è Čojr. È stata costituita nel 1994. Fino a questa data il suo territorio era parte della provincia di Dornogov’ con la quale ora confina a sud-est, mentre a sud ovest e ad ovest confina con la provincia del Dundgov’, a nord con quella del Tôv e ad est con la provincia del Hėntij."
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#comment","Ajmak gobijsko-sumberski (mong. Говьсүмбэр аймаг) – jeden z 21 ajmaków w Mongolii, znajdujący się we wschodniej części kraju. Stolicą ajmaku jest Czojr. Ajmak utworzono w maju 1994 z trzech dawnych somonów ajmaku wschodniogobijskiego. Do zasobów naturalnych ajmaku należy węgiel (kopalnia ), cyna (kopalnia ), fluoryt (kopalnie , , ), minerałów, z których można wytwarzać barwniki (kopalnia ), uran, kamienie dekoracyjne i surowce na materiały budowlane. Uprawiane są warzywa, w tym ziemniaki; nie uprawia się zbóż. Liczba ludności w poszczególnych latach:"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#comment","Говь-Сумбер (монг: Говь-Сүмбэр аймаг) – один з найменших аймаків Монголії, розташований у центральній частині країні на відстані 247 км від Улан-Батора. Складається з 3 сомонів. Аймак утворено у 1994 році. Центр аймаку – місто Чойр."
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#comment","戈壁苏木贝尔省（蒙古語：Говьсүмбэр аймаг，轉寫：Govisümber aimag）位於蒙古國中部偏東，面積5,541平方公里，人口13,240 (2011年)。首府乔伊尔。 原為東戈壁省一部分。蒙古縱貫鐵路纵贯全境。"
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#comment","محافظة جوفيسومبر (بالإنجليزية: Govisümber Province)‏ هي محافظة في منغوليا، تتبع منغوليا، بلغ عدد سكانها 15٬891 نسمة، في 2014، عاصمتها ‏، تبلغ مساحتها 5٬542 كيلومتر مربع."
"http://dbpedia.org/resource/Govisümber_Province","http://www.w3.org/2000/01/rdf-schema#comment","ゴビスンベル県（ゴビスンベルけん、モンゴル語: Говьсүмбэр аймаг、ᠭᠣᠪᠢᠰᠦᠮᠪᠦᠷᠠᠶᠢᠮᠠᠭ）は、モンゴル国の県（アイマク）の一つ。県庁地はチョイル。 モンゴル国の中部に位置する。"
