"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","Music of Bahrain"
"http://dbpedia.org/resource/Music_of_Bahrain","http://www.w3.org/2000/01/rdf-schema#comment","The music of Bahrain is part of the Persian Gulf folk traditions. Alongside Kuwait, it is known for sawt music, a bluesy genre influenced by African, Indian and Persian music. Sultan Hamid, Ali Bahar and Khaled El Sheikh (a singer and oud player) are among the most popular musicians from Bahrain. Bahrain was the site of the first Persian Gulf-based recording studio, established after World War II. Modern music institutions in Bahrain include the , the and the . The Bahraini male-only pearl diving tradition is known for the songs called fidjeri."
"http://dbpedia.org/resource/Music_of_Bahrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahraini_music"
"http://dbpedia.org/resource/Music_of_Bahrain","http://dbpedia.org/ontology/wikiPageID",412724
"http://dbpedia.org/resource/Music_of_Bahrain","http://dbpedia.org/ontology/wikiPageRevisionID",1066913410
"http://dbpedia.org/resource/Music_of_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain_Orchestra"
"http://dbpedia.org/resource/Music_of_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Music_of_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smouldering_In_Forgotten"
"http://dbpedia.org/resource/Music_of_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fann_at-Tanbura"
"http://dbpedia.org/resource/Music_of_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_zowayed"
"http://dbpedia.org/resource/Music_of_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_traditional_music"
"http://dbpedia.org/resource/Music_of_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oud"
"http://dbpedia.org/resource/Music_of_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Music_of_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ala_Ghawas"
