"subject","predicate","object"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfIaşiCounty"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfThePrutSubbasin"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRomania"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Boldişor"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/2000/01/rdf-schema#label","Boldișor River"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/2000/01/rdf-schema#comment","O Rio Boldişor é um rio da Romênia afluente do , localizado no distrito de Iaşi."
"http://dbpedia.org/resource/Boldișor_River","http://dbpedia.org/ontology/wikiPageID",15238211
"http://dbpedia.org/resource/Boldișor_River","http://dbpedia.org/ontology/wikiPageRevisionID",909454209
"http://dbpedia.org/resource/Boldișor_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacaina"
"http://dbpedia.org/resource/Boldișor_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cacaina"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Boldişor"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmzc9"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MFwY"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4684273"
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Boldișor"
"http://dbpedia.org/resource/Boldișor_River","http://dbpedia.org/ontology/abstract","O Rio Boldişor é um rio da Romênia afluente do , localizado no distrito de Iaşi."
"http://dbpedia.org/resource/Boldișor_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boldișor_River?oldid=909454209&ns=0"
"http://dbpedia.org/resource/Boldișor_River","http://dbpedia.org/ontology/wikiPageLength",21
"http://dbpedia.org/resource/Boldișor_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boldișor_River"
