"subject","predicate","object"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006VideoGames"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInSouthKorea"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/2000/01/rdf-schema#label","썬 온라인"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/2000/01/rdf-schema#label","Soul of the Ultimate Nation"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/2000/01/rdf-schema#label","Soul of the Ultimate Nation"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/2000/01/rdf-schema#label","Soul of the Ultimate Nation"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/2000/01/rdf-schema#label","Soul of the Ultimate Nation"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/2000/01/rdf-schema#label","Soul of the Ultimate Nation"
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Soul of the Ultimate Nation (ou SUN) é MMORPG desenvolvido em 2005 na Coreia do Sul pela produtora de jogos Webzen. O jogo incorpora mecânica de consoles, junto com batalhas no estilo ""hack and slash"". A trilha sonora foi composta por Howard Shore, conhecido por seu trabalho na trilogia cinematográfica O Senhor dos Anéis. Nos países onde atualmente é distribuído, o jogo utiliza do sistema F2P (Free-to-Play)."
"http://dbpedia.org/resource/Soul_of_the_Ultimate_Nation","http://www.w3.org/2000/01/rdf-schema#comment","썬 온라인은 대한민국의 게임업체 웹젠이 개발한 대규모 다중 사용자 온라인 롤플레잉 게임이다. 그라나도 에스파다, 제라 온라인과 더불어 2006년 빅3 MMORPG로 꼽혔지만 국내 시장에서 좋은 반응을 얻는 데 실패했다는 평이 다수이다. 2012년, 출시 6주년을 맞아 '라이징 썬'이라는 캐치프레이즈 아래 대대적인 개선을 하였다."
