"subject","predicate","object"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutosomalRecessiveDisorders"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anomaly114505821"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abnormality114501726"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongenitalDefectsOfPhagocyteNumber,Function,OrBoth"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirthDefect114465048"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defect114464005"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imperfection114462666"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/2000/01/rdf-schema#label","Deficit adheze leukocytů 1"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/2000/01/rdf-schema#label","Deficiencia de adhesión leucocitaria tipo 1"
"http://dbpedia.org/resource/Leukocyte_adhesion_deficiency-1","http://www.w3.org/2000/01/rdf-schema#label","Leukocyte adhesion deficiency-1"
