"subject","predicate","object"
"http://dbpedia.org/resource/Optical_Media_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Optical_Media_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Optical_Media_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Optical_Media_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Optical_Media_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Optical_Media_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Optical_Media_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Optical_Media_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Optical_Media_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Optical_Media_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Optical_Media_Board","http://www.w3.org/2000/01/rdf-schema#label","Optical Media Board"
"http://dbpedia.org/resource/Optical_Media_Board","http://www.w3.org/2000/01/rdf-schema#comment","The Optical Media Board (OMB, formerly known as the Videogram Regulatory Board (VRB), is a Philippine government agency that is part of the Office of the President of the Philippines, responsible for regulating the production, use and distribution of recording media in the Philippines."
"http://dbpedia.org/resource/Optical_Media_Board","http://xmlns.com/foaf/0.1/name","Optical Media Board"
"http://dbpedia.org/resource/Optical_Media_Board","http://xmlns.com/foaf/0.1/homepage","https://omb.gov.ph"
"http://dbpedia.org/resource/Optical_Media_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Optical_Media_Board_seal.png"
"http://dbpedia.org/resource/Optical_Media_Board","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Optical_Media_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1985"
"http://dbpedia.org/resource/Optical_Media_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_the_Philippines"
"http://dbpedia.org/resource/Optical_Media_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Optical_Media_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_under_the_Office_of_the_President_of_the_Philippines"
"http://dbpedia.org/resource/Optical_Media_Board","http://dbpedia.org/ontology/wikiPageID",50293913
"http://dbpedia.org/resource/Optical_Media_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1123164851
"http://dbpedia.org/resource/Optical_Media_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
