"subject","predicate","object"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÁguilasCibaeñasPlayers"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDominicanRepublicBaseballPlayers"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorLeagueBaseballPlayers"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkMetsCoaches"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballCoaches"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballCoach109841515"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSantiagoProvince(DominicanRepublic)"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/2000/01/rdf-schema#label","Nelson Silverio"
"http://dbpedia.org/resource/Nelson_Silverio","http://dbpedia.org/ontology/wikiPageID",63622053
"http://dbpedia.org/resource/Nelson_Silverio","http://dbpedia.org/ontology/wikiPageRevisionID",950211894
"http://dbpedia.org/resource/Nelson_Silverio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Silverio"
"http://dbpedia.org/resource/Nelson_Silverio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tom_Silverio"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nelson_Silverio"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lvlg"
"http://dbpedia.org/resource/Nelson_Silverio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coach"
"http://dbpedia.org/resource/Nelson_Silverio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nelson_Silverio?oldid=950211894&ns=0"
"http://dbpedia.org/resource/Nelson_Silverio","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/Nelson_Silverio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nelson_Silverio"
