"subject","predicate","object"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanAntonio,Texas"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1968"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInTexas"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/2000/01/rdf-schema#label","Datapoint"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/2000/01/rdf-schema#label","Datapoint"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/2000/01/rdf-schema#label","Computer Terminal Corporation"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/2000/01/rdf-schema#label","Datapoint"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/2000/01/rdf-schema#label","Datapoint"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/2000/01/rdf-schema#label","Datapoint"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/2000/01/rdf-schema#comment","Datapoint Corporation, originariamente nota come Computer Terminal Corporation (CTC), è stata una società produttrice di computer con sede a San Antonio, Texas (USA). Fu fondata nel 1967 da Phil Ray e Austin O. ""Gus"" Roche e i suoi primi prodotti furono, come si evince dal nome originale, dei terminali di computer intesi come sostituti delle telescriventi connesse ai sistemi time-sharing. Nell'ottobre del 1969 la compagnia aumentò il suo capitale a 4 milioni di dollari attraverso un'offerta pubblica iniziale."
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/2000/01/rdf-schema#comment","Computer Terminal Corporation (CTC) - poste . Firmao СЕС verkis arkitekturon de 8-bita procesoro, kiun poste uzis firmao Intel en procesoro . La arkitekturo estis inventita por intelekta terminalo Datapoint 2200. En 1969 j CTC proponis al firmao Intel fabriki 8-bitan procesoron kaj en 1970 j la laboro estis lanĉita. Pro monga ekonomia fiasko de 1970 j, CTC lasis rajtojn al la procesoro al Intel."
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/2000/01/rdf-schema#comment","Datapoint Corporation, originalmente conocida como Computer Terminal Corporation (CTC), fue una compañía de ordenadores establecida en San Antonio, Texas, Estados Unidos. Fundada en julio de 1968 por Phil Ray y Gus Roche, sus primeros productos eran, como el nombre inicial de la compañía sugiere, terminales de ordenador para reemplazar las máquinas de teletipo conectadas a sistemas de tiempo compartido.​"
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/2000/01/rdf-schema#comment","Datapoint Corporation, originalmente conhecida por Computer Terminal Corporation (CTC), foi uma fabricante estadunidense de computadores sediada em San Antonio, Texas. Fundada em 1967 por Phil Ray e Gus Roche, seus primeiros produtos eram, como o nome inicial da empresa sugere, terminais de computador que então começavam a substituir teletipos conectados a sistemas de tempo compartilhado. Em outubro de 1969, a empresa levantou US$ 4 milhões através de um IPO."
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/2000/01/rdf-schema#comment","Datapoint var ett företag baserat i Texas USA som av många anses vara det företag som lanserade den första PCn. Datapoint presenterade i början av 1970-talet en s.k. Intelligent Terminal med produktnamnet Datapoint 2200. Den hade en 7 tums bildskärm och var i princip vad vi idag skulle kalla en mycket rudimentär PC eller bordsdator. Den hade centralprocessor med 1 MHz klockfrekvens, 4KB arbetsminne (icke-flyktigt datorminne) och ett massminne bestående av 2 st kassettbandspelare. För extern anslutning fanns terminalanslutning RS-232 (för modem), skrivaranslutning av typ Centronics samt extern bussingång. Tangentbordet var inbyggt."
"http://dbpedia.org/resource/Datapoint","http://www.w3.org/2000/01/rdf-schema#comment","Datapoint Corporation, originally known as Computer Terminal Corporation (CTC), was a computer company based in San Antonio, Texas, United States. Founded in July 1968 by Phil Ray and Gus Roche, its first products were, as the company's initial name suggests, computer terminals intended to replace Teletype machines connected to time sharing systems."
"http://dbpedia.org/resource/Datapoint","http://xmlns.com/foaf/0.1/name","Datapoint Corporation"
"http://dbpedia.org/resource/Datapoint","http://dbpedia.org/property/name","Datapoint Corporation"
"http://dbpedia.org/resource/Datapoint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datapoint2200img.jpg"
"http://dbpedia.org/resource/Datapoint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datapoint.svg"
"http://dbpedia.org/resource/Datapoint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1560_Datapoint.jpg"
"http://dbpedia.org/resource/Datapoint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2000"
"http://dbpedia.org/resource/Datapoint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1968"
