"subject","predicate","object"
"http://dbpedia.org/resource/Hawaii–Tahiti_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Hawaii–Tahiti_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hawaii–Tahiti_relations","http://www.w3.org/2000/01/rdf-schema#label","Hawaii–Tahiti relations"
"http://dbpedia.org/resource/Hawaii–Tahiti_relations","http://www.w3.org/2000/01/rdf-schema#label","Гавайско-таитянские отношения"
"http://dbpedia.org/resource/Hawaii–Tahiti_relations","http://www.w3.org/2000/01/rdf-schema#comment","Гавайско-таитянские отношения — двусторонние дипломатические отношения между королевствами Гавайи и Таити, включавшие договор, предлагаемые брачные союзы и обмен торговыми и дипломатическими представителями; длились с начала 1800-х годов до 1880 года."
"http://dbpedia.org/resource/Hawaii–Tahiti_relations","http://www.w3.org/2000/01/rdf-schema#comment","Hawaii–Tahiti relations refers to the historical relationship between the independent Hawaiian Kingdom and the Kingdom of Tahiti. Relations included one treaty, proposed marriage alliances and exchanges of trade and diplomatic representatives from the early 1800s to 1880."
"http://dbpedia.org/resource/Hawaii–Tahiti_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TahitiDupetitThouars.jpg"
"http://dbpedia.org/resource/Hawaii–Tahiti_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-Jules_Masselot,_Assemblée_des_Chefs_des_Iles_Sandwich_en_conférence_avec_le_Commandant_de_la_Vénus.jpg"
"http://dbpedia.org/resource/Hawaii–Tahiti_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Huahine.svg"
"http://dbpedia.org/resource/Hawaii–Tahiti_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Tahitian-Hawaiian_girl_1909.jpg"
