"subject","predicate","object"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTexAvery"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicDomainFilms"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sComedyFilms"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnimatedFilms"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1939AnimatedFilms"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedComedyFilms"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1939Films"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/2000/01/rdf-schema#label","A Day at the Zoo"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Une journée au zoo"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/2000/01/rdf-schema#label","A Day at the Zoo"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Une journée au zoo (A Day at the Zoo) est un cartoon Merrie Melodies réalisé par Tex Avery en 1939."
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","A Day at the Zoo è un film del 1939 diretto da Tex Avery. Si tratta di un cortometraggio d'animazione della serie Merrie Melodies uscito l'11 marzo 1939, prodotto dalla Leon Schlesinger Productions e distribuito dalla Warner Bros. Pictures."
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","A Day at the Zoo is a 1939 Warner Bros. Merrie Melodies cartoon supervised by Tex Avery. The short was produced in 1938 and released on March 11, 1939 and features an early version of Elmer Fudd."
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://xmlns.com/foaf/0.1/name","A Day at the Zoo"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://dbpedia.org/property/name","A Day at the Zoo"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tex_Avery"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_lions"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_monkeys"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_wolves"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elmer_Fudd_films"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_birds"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_elephants"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_comedy_films"
"http://dbpedia.org/resource/A_Day_at_the_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Carl_Stalling"
