"subject","predicate","object"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://www.w3.org/2000/01/rdf-schema#label","Scrope Berdmore Davies"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Scrope Berdmore Davies (1782–1852), often given incorrectly as Scrope Beardmore Davies, was an English dandy of the Regency period. He is known as a friend of Lord Byron, the dedicatee of Byron's poem Parisina. He is the subject of a 1981 biography."
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stroud_District"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_births"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eton_King's_Scholars"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://dbpedia.org/ontology/wikiPageID",60249627
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",1124500479
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Gronow"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Webster-Wedderburn"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trousers"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Augustus_Tulk"
"http://dbpedia.org/resource/Scrope_Berdmore_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton_(le_bon_ton)"
