"subject","predicate","object"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualTelevisionPrograms"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalPlanetShows"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Puppy Bowl"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Puppy Bowl"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Puppy Bowl"
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Le Puppy Bowl est une émission de télévision annuelle qui met en vedette des chiots. Produite aux États-Unis par Animal Planet, elle rappelle par certains aspects la télédiffusion du Super Bowl. Diffusé le même jour que le Super Bowl, un dimanche, l'émission présente plusieurs chiots qui jouent par la suite dans un simulacre de stade sportif aux dimensions réduites, chaque moment « important » étant commenté. Le premier Puppy Bowl est diffusé le 6 février 2005. Les chiots en vedette proviennent de refuges pour animaux. Cette émission aurait servi d'inspiration au Kitten Bowl (qui met en vedette des chatons) de la chaîne Hallmark Channel."
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The Puppy Bowl is an annual television program on Animal Planet that mimics an American football game similar to the Super Bowl, using puppies. Shown each year on Super Bowl Sunday, the show consists of footage of a batch of puppies at play inside a model stadium, with commentary on their actions. The first Puppy Bowl was shown on February 6, 2005, opposite to Super Bowl XXXIX. The puppies featured in the Puppy Bowl are from shelters. The entire program is designed to raise awareness about adopting pets from shelters and rescuing abandoned animals."
"http://dbpedia.org/resource/Puppy_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Puppy Bowl ist ein US-amerikanisches Fernsehprogramm, das seit 2005 jährlich vom Animal Planet ausgestrahlt wird. Es beinhaltet ein American-Football-Spiel, ähnlich dem Super Bowl, nur werden statt Menschen Welpen eingesetzt. Der erste Puppy Bowl wurde am 6. Februar 2005 während des Super Bowl XXXIX ausgestrahlt. Die Welpen, die in Puppy Bowl gezeigt werden, sind aus Tierheimen. Seit 2008 wird Puppy Bowl in 1080i und 16:9-Format in HD ausgestrahlt. Von 2005 bis 2008 wurde es in und 4:3-Format in SDTV ausgestrahlt."
"http://dbpedia.org/resource/Puppy_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puppy_Bowl.png"
"http://dbpedia.org/resource/Puppy_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_Planet_original_programming"
"http://dbpedia.org/resource/Puppy_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Puppy_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_television_series_debuts"
"http://dbpedia.org/resource/Puppy_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Bowl-related_television_programming"
"http://dbpedia.org/resource/Puppy_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_television_series"
"http://dbpedia.org/resource/Puppy_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_annual_television_specials"
"http://dbpedia.org/resource/Puppy_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_about_dogs"
"http://dbpedia.org/resource/Puppy_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_sports"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageID",3907666
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1112781259
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cohen_(television_personality)"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_dwarf_goat"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_television"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silkie"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse-collar_tackle"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_football_(American)"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pug"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_cat"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars,_Incorporated"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shih_Tzu"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinchilla"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chroma_key"
"http://dbpedia.org/resource/Puppy_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Terrier"
