"subject","predicate","object"
"http://dbpedia.org/resource/Category:Greek_colonies_in_Bithynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Greek_colonies_in_Bithynia","http://www.w3.org/2000/01/rdf-schema#label","Greek colonies in Bithynia"
"http://dbpedia.org/resource/Category:Greek_colonies_in_Bithynia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_colonies_on_the_Black_Sea_coast"
"http://dbpedia.org/resource/Category:Greek_colonies_in_Bithynia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greek_archaeological_sites_in_Turkey"
"http://dbpedia.org/resource/Category:Greek_colonies_in_Bithynia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Bithynia"
"http://dbpedia.org/resource/Category:Greek_colonies_in_Bithynia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_cities_of_the_Middle_East"
"http://dbpedia.org/resource/Category:Greek_colonies_in_Bithynia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_colonies_in_Anatolia"
"http://dbpedia.org/resource/Category:Greek_colonies_in_Bithynia","http://www.w3.org/2004/02/skos/core#prefLabel","Greek colonies in Bithynia"
"http://dbpedia.org/resource/Category:Greek_colonies_in_Bithynia","http://dbpedia.org/ontology/wikiPageID",24131636
"http://dbpedia.org/resource/Category:Greek_colonies_in_Bithynia","http://dbpedia.org/ontology/wikiPageRevisionID",1012705915
"http://dbpedia.org/resource/Category:Greek_colonies_in_Bithynia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Greek_colonies_in_Bithynia?oldid=1012705915&ns=14"
