"subject","predicate","object"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInGreaterManchester"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCountryHousesDestroyedInThe20thCentury"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Manley Hall, Manchester"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","Manley Hall was a large house in Whalley Range, Manchester. It was a two-storey Victorian Italianate building with fifty rooms, very grandly furnished and with a fine art collection. It stood in 80 acres (32 ha) of exotic gardens with artificial lakes and many greenhouses in which orchids were grown."
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.44944381713867
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.267499923706055
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Manchester"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_country_houses_destroyed_in_the_20th_century"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Greater_Manchester"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_Manchester"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Manchester"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1905"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://dbpedia.org/ontology/wikiPageID",36882561
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",926052889
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill"
"http://dbpedia.org/resource/Manley_Hall,_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Mendel"
