"subject","predicate","object"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroquePainters"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centurySwissPainters"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfSwissDescent"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPainters"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySwissPainters"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/2000/01/rdf-schema#label","Georg Gsell"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/2000/01/rdf-schema#label","Гзелль, Георг"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/2000/01/rdf-schema#label","Georg Gsell"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/2000/01/rdf-schema#label","Georg Gsell"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/2000/01/rdf-schema#label","Georg Gsell"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/2000/01/rdf-schema#label","Georg Gsell"
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/2000/01/rdf-schema#comment","Georg Gsell (ru: Георг Гзель); (28 de enero de 1673, San Galo – 22 de noviembre de 1740, San Petersburgo) fue un pintor barroco suizo, consultor y comerciante de obras de arte. Fue reclutado por Pedro I de Rusia en 1716 y se trasladó a Rusia. Fue el primer conservador de la galería de arte imperial fundada en 1720. Era el padre de Katharina Gsell y de Salome Abigail Gsell, primera y segunda esposas del célebre matemático suizo Leonhard Euler."
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/2000/01/rdf-schema#comment","Georg Gsell (Sankt Gallen, 28 januari 1673 – Sint-Petersburg, 22 november 1740) was een Zwitsers barokschilder, kunstadviseur en kunsthandelaar."
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/2000/01/rdf-schema#comment","Georg Gsell (* 28. Januar 1673 in St. Gallen; † 22. November 1740 in St. Petersburg) war ein Schweizer Barockmaler, Kunstberater und Kunsthändler."
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/2000/01/rdf-schema#comment","Георг Гзелль (нем. Georg Gsell; 28 января 1673, Санкт-Галлен — 22 ноября 1740, Санкт-Петербург) — швейцарский живописец, представитель «россики»."
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/2000/01/rdf-schema#comment","Georg Gsell, (28 de janeiro de 1673 - 22 de novembro de 1740), foi um pintor barroco suíço, consultor e comerciante de arte. Gsell nasceu em St. Gallen, onde se casou com sua primeira esposa em 1967, Marie Gertrud von Loen of Frankfurt am Main. Eles se mudaram para Amsterdã em 1704, onde sua quinta filha Katharina nasceu em 1707. Sua esposa morreu e ele se casou com Anna Horstmans, mas divorciou-se em 1715, quando se casou uma terceira vez com Dorothea Maria Merian, filha de Maria Sibylla Merian. O casal foi recrutado por Pedro I em 1716 e foi para a Rússia, onde se tornou primeiro curador da galeria de arte imperial fundada em 1720. Sua esposa, Maria-Dorothea, tornou-se curadora da Kunstkamera. Sua filha Katharina casou com o matemático Leonhard Euler em 1733."
"http://dbpedia.org/resource/Georg_Gsell","http://www.w3.org/2000/01/rdf-schema#comment","Georg Gsell (Russian: Георг Гзелль; 28 January 1673 – 22 November 1740) was a Swiss Baroque painter, art consultant and art dealer. Gsell was born in St. Gallen where he married his first wife in 1697, Marie Gertrud von Loen of Frankfurt am Main. They moved to Amsterdam in 1704 where their fifth daughter Katharina was born in 1707. His wife died and he remarried Anna Horstmans, but divorced her in 1715, when he married a third time to Dorothea Maria Merian, the daughter of Maria Sibylla Merian. The couple was recruited by Peter the Great in 1716 and went to Russia, where he became first curator of the Imperial art gallery founded in 1720. His wife, Maria-Dorothea, became the curator of the Kunstkamera. Their daughter Katharina married mathematician Leonhard Euler in 1734."
"http://dbpedia.org/resource/Georg_Gsell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georg_Gsell_03.jpg"
"http://dbpedia.org/resource/Georg_Gsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1673_births"
"http://dbpedia.org/resource/Georg_Gsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St._Gallen_(city)"
"http://dbpedia.org/resource/Georg_Gsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_deaths"
"http://dbpedia.org/resource/Georg_Gsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_painters"
"http://dbpedia.org/resource/Georg_Gsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Swiss_painters"
"http://dbpedia.org/resource/Georg_Gsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merian_family"
"http://dbpedia.org/resource/Georg_Gsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Swiss_painters"
"http://dbpedia.org/resource/Georg_Gsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_people_of_Swiss_descent"
"http://dbpedia.org/resource/Georg_Gsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_painters"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageID",22626999
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageRevisionID",1096181638
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1673_births"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonhard_Euler"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_painters"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_am_Main"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Swiss_painters"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunstkamera"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallen"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merian_family"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Great"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Swiss_painters"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Maria_Merian"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Sibylla_Merian"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_people_of_Swiss_descent"
"http://dbpedia.org/resource/Georg_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St._Gallen_(city)"
