"subject","predicate","object"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentOccupations"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteOccupations"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/2000/01/rdf-schema#label","Дьяк"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/2000/01/rdf-schema#label","Diak (Rússia)"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/2000/01/rdf-schema#label","Дяк"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/2000/01/rdf-schema#label","Diak"
"http://dbpedia.org/resource/Dyak_(clerk)","http://www.w3.org/2000/01/rdf-schema#label","Dyak (clerk)"
