"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plunderer110443170"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateers"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officer110371741"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLorient"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crewman109977178"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pirate110435367"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Privateer110476928"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mariner110294602"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPirates"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Dutertre"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Dutertre"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Dutertre (1768 in Lorient – 1811), also called Jean Dutertre, was a French privateer. His ships included Modeste, Heureux, Passe-Partout and Malartic."
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie (Jean) Dutertre (1768-1811) est un corsaire français."
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_births"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Lorient"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_deaths"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_privateers"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://dbpedia.org/ontology/wikiPageID",32680681
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://dbpedia.org/ontology/wikiPageRevisionID",1102450679
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Everest"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1768_births"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullimany_(1797_ship)"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Lorient"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émilie_(1793_ship)"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/Jean-Marie_Dutertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malartic_(1799_ship)"
