"subject","predicate","object"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policy106656408"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicPolicy106656741"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Argumentation105773049"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control106657202"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PriceControl106657464"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reasoning105772356"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriceControls"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","Calmiere"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","Control de precios"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","Prisreglering"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","Regulace cen"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","价格管制"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","Price controls"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","التحكم بالأسعار"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","Preiskontrolle"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","Pengendalian harga"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","Έλεγχοι τιμών"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","Контроль цен"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","Congelamento de preços"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","물가통제"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","Prijscontrole"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#label","Contrôle des prix"
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#comment","Regulace cen je stanovení nebo přímé usměrňování výše ceny státními orgány. Výši některých cen tedy nemohou stanovit přímo poskytovatelé služby, či výrobci zboží, ale cenu nebo její maximální či minimální výši stanoví úřad či zákon. S regulací cen je spjata také státní , která sleduje nejen respektování regulace, ale i plnění dalších povinností daných cenovým zákonem."
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#comment","O congelamento de preços é a fixação temporária de um preço máximo legal instituído pelo Poder público. Normalmente, os governos o utilizam para garantir que os consumidores tenham maior acesso aos bens e serviços, mesmo em situações de escassez."
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#comment","التحكم بالأسعار وهي قيود حكومية تُفرض على التجار للحفاظ على الأسعار بحيث لا يُعتمد على الفوائد والخدمات في السوق، لنية وراء تطبيق مثل هذه السيطرة يمكن أن تنجم عن الرغبة لإبقاء قابلية تحمّل الغذاء الرئيسي والسلع، لمنع زيادة الأسعار أثناء النقص أو عند التضخم البطئ ويوضع أيضاً حد أدنى للأجور."
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#comment","El control de precios es un mecanismo por el cual una autoridad gubernamental impone montos determinados para los precios de bienes y servicios dentro de un mercado determinado, usualmente con la finalidad de mantener la disponibilidad de esos bienes y servicios para los consumidores, evitar incrementos de precio durante periodos de crisis o escasez, o inclusive para asegurar una renta en beneficio de los productores de ciertos bienes, de la misma manera que un subsidio. Otra forma de ejecutar un control de precios consiste en la fijación de precios máximos o precios mínimos."
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#comment","Контроль цен — государственные ограничения на цены, которые можно устанавливать на товары и услуги. Целью подобных мер может быть стремление поддержать доступность основных продуктов питания и товаров народного потребления, предотвратить манипулирование ценами во время дефицита, замедлить инфляцию или, наоборот, обеспечить минимальный доход для поставщиков определённых товаров или минимальную заработную плату. Существует две основных формы регулирования цен: максимальная и минимальная цена, которые могут быть установлены."
"http://dbpedia.org/resource/Price_controls","http://www.w3.org/2000/01/rdf-schema#comment","Le contrôle des prix désigne les restrictions gouvernementales imposées sur les prix des denrées et services d'un marché. Les objectifs de tels contrôles sont, notamment, de maintenir accessible l'accès aux aliments de base, d'éviter les (en) et de ralentir l'inflation (ou inversement d'assurer un revenu minimum aux producteurs de certaines marchandises). Jusqu'aux débuts des années 1980, la majorité des pays en voie de développement (PVD) utilisaient le mécanisme des caisses de compensation concernant les produits de première nécessité : le gouvernement fixe le prix de vente au vendeur lequel prix est largement inférieur au prix du marché. La différence, prix du marché moins prix de vente, est versée via la caisse de compensation au vendeur. Cependant, ce mécanisme a disparu depuis, envi"
