"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Tipton","http://www.w3.org/2000/01/rdf-schema#label","Mike Tipton"
"http://dbpedia.org/resource/Mike_Tipton","http://www.w3.org/2000/01/rdf-schema#comment","Mike Tipton MBE is Professor of Human & Applied Physiology at the Extreme Environments Laboratory, School of Sport, Health & Exercise Science at the University of Portsmouth. He is also editor-in-chief of Experimental Physiology."
"http://dbpedia.org/resource/Mike_Tipton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Keele_University"
"http://dbpedia.org/resource/Mike_Tipton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_physiologists"
"http://dbpedia.org/resource/Mike_Tipton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Portsmouth"
"http://dbpedia.org/resource/Mike_Tipton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Mike_Tipton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mike_Tipton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageID",55631310
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageRevisionID",1025054469
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire_(MBE)"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Surrey"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_physiologists"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Portsmouth"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_Scientific"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Keele"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_Physiology"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Medicine"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Physiological_Society"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Portsmouth"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNLI"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Keele_University"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3fzIL-vUWuo"
"http://dbpedia.org/resource/Mike_Tipton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kSPt"
"http://dbpedia.org/resource/Mike_Tipton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29653577"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/abstract","Mike Tipton MBE is Professor of Human & Applied Physiology at the Extreme Environments Laboratory, School of Sport, Health & Exercise Science at the University of Portsmouth. He is also editor-in-chief of Experimental Physiology."
"http://dbpedia.org/resource/Mike_Tipton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mike_Tipton?oldid=1025054469&ns=0"
"http://dbpedia.org/resource/Mike_Tipton","http://dbpedia.org/ontology/wikiPageLength",4883
"http://dbpedia.org/resource/Mike_Tipton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mike_Tipton"
