"subject","predicate","object"
"http://dbpedia.org/resource/E16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/E16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/E16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/E16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/E16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/E16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/E16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/E16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/E16","http://www.w3.org/2000/01/rdf-schema#label","E16"
"http://dbpedia.org/resource/E16","http://www.w3.org/2000/01/rdf-schema#label","E16"
"http://dbpedia.org/resource/E16","http://www.w3.org/2000/01/rdf-schema#label","E16"
"http://dbpedia.org/resource/E16","http://www.w3.org/2000/01/rdf-schema#label","E16"
"http://dbpedia.org/resource/E16","http://www.w3.org/2000/01/rdf-schema#label","E16"
"http://dbpedia.org/resource/E16","http://www.w3.org/2000/01/rdf-schema#label","E16"
"http://dbpedia.org/resource/E16","http://www.w3.org/2000/01/rdf-schema#comment","E16, E-16, E.16 or E 16 may refer to:"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageID",3932637
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageRevisionID",1124743117
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_E16"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_E16_(California)"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_of_extraordinary_ability"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlightenment_(window_manager)"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_identifier"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama–Yokosuka_Road"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Martin_Airport"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E16"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_postcode_area"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAA"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DRG_Class_E_16"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_E16A"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_exanthem_disease"
"http://dbpedia.org/resource/E16","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/E16"
"http://dbpedia.org/resource/E16","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/E16"
"http://dbpedia.org/resource/E16","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/E16"
"http://dbpedia.org/resource/E16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358070"
"http://dbpedia.org/resource/E16","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/E16"
"http://dbpedia.org/resource/E16","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/E16"
"http://dbpedia.org/resource/E16","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/E16"
"http://dbpedia.org/resource/E16","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JsyY"
"http://dbpedia.org/resource/E16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Letter-number_combination_disambiguation"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/abstract","E16, E-16, E.16 or E 16 may refer to:"
"http://dbpedia.org/resource/E16","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/E16?oldid=1124743117&ns=0"
"http://dbpedia.org/resource/E16","http://dbpedia.org/ontology/wikiPageLength",1107
"http://dbpedia.org/resource/E16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/E16"
