"subject","predicate","object"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPies"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pie107625493"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pastry107622708"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDumplings"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pasta107698915"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dumpling107702193"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#label","Maultasche"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#label","Maultasche"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#label","Maultaschen"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#label","Maultasche"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#label","Maultasche"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#label","Maultasche"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#label","Маульташены"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#label","마울타셰"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#label","マウルタッシェ"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#label","Maultaschen"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#label","Maultasche"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#label","德国馄饨"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#comment","Les Maultaschen sont des ravioles de forme rectangulaire, traditionnelles de la région allemande de Souabe (Bade-Wurtemberg). On les trouve garnies d'une grande variété de farces, faites traditionnellement à la maison, comme en confection industrielle."
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#comment","Maultaschen (enkelvoud (info / uitleg)) is een traditioneel Duits gerecht dat ontstaan is in Zwaben (in Baden-Württemberg). Het bestaat uit een buitenlaag van pastadeeg met een vulling van gehakt, gerookt vlees, spinazie, broodkruimels en uien, gekruid met bijvoorbeeld peper, peterselie en nootmuskaat. Maultaschen gelijken op Italiaanse ravioli maar zijn vierkant of rechthoekig en typisch groter, 8 tot 12 cm groot. Op 22 oktober 2009 werden de maultaschen door de Europese Unie erkend als een regionale specialiteit."
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#comment","Las Maultaschen son una especialidad de pasta rellena, a veces acompañada de caldo, típica de la región de Suabia (Alemania) y muy conocida en la cocina alemana. En alemán significa literalmente bolsillo de morro."
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#comment","Maultaschen (singular Maultasche, lit. 'mouth bags') are a kind of large meat-filled dumpling in Swabian cuisine. They consist of sheets of pasta dough filled with minced meat, smoked meat, spinach, bread crumbs and onions and flavored with various herbs and spices (e.g. pepper, parsley and nutmeg). Maultaschen are typically 8–12 centimetres (3–4+1⁄2 inches) across. They are square or rectangular in shape."
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#comment","Maultaschen (früher auch: Maulschellen, Laubfrösche) sind Taschen aus Nudelteig mit einer Grundfüllung aus Brät, Zwiebeln und eingeweichten Brötchen oder auch rein vegetarischer Füllung mit Käse und Spinat und eine Spezialität der schwäbischen Küche. In vielen Familien gibt es spezielle Rezepte, die weitere Zutaten wie gekochten Schinken, Spinat, geräucherte Schinkenwurst, Hackfleisch oder Bratenreste vorsehen. Die Schwäbischen Maultaschen sind seit 2009 von der EU in ihrer Herkunftsbezeichnung geschützt und fallen in die Klasse „Geschützte geografische Angabe“. Das bedeutet, mindestens eine der Produktionsstufen – Erzeugung, Verarbeitung oder Herstellung – wird im Herkunftsgebiet durchlaufen."
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#comment","I Maultaschen o Schwäbische Maultaschen o Schwäbische Suppenmaultaschen sono un tipo di pasta ripiena sveva (Baden-Württemberg nonché la regione della Svevia nel Land Baviera), in Germania. Nell'ottobre 2009 a livello europeo la denominazione Schwäbische Maultaschen o Schwäbische Suppenmaultaschen è stata riconosciuta indicazione geografica protetta (IGP)."
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#comment","マウルタッシェ（独: Maultasche 複数形はMaultaschen , 直訳: 直訳は〈口の袋〉）は、ドイツ・シュヴァーベン地方の郷土料理。マウルブロン・タイヒタッシェ（Maulbronn Teigtasche - 標準ドイツ語発音でタイクタッシェ）の略。シュヴァーベン式マウルタッシェ （Schwäbische Maultaschen あるいは Schwäbische Suppenmaultaschen）は2009年10月22日、EUの原産地名称保護制度によって「地域の特産物」として、バーデン＝ヴュルテンベルク州に固有の文化遺産に認定された。ほんもののマウルタッシェと称するには、歴史的な地名であるシュヴァーベン地方で作ったもののみと決め、料理としての統一性の保護に努めている。なお当該の地理的地域は、現在のドイツのバーデン＝ヴュルテンベルク州ならびにバイエルン州に分布する。 パスタ生地の中にひき肉・燻製肉・ほうれん草・パン粉・玉ねぎを練って詰め、パセリやナツメグ、黒胡椒で風味を調えてある。ダンプリングの一種であり、イタリア料理のラヴィオリに似ているが、一辺が 8cm から 12cm とより大きい。通常、四角または長方形に切り分け、一人分として2つまたは4つが供される。"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#comment","마울타셰는 독일 슈바벤 지방 고유의 특산품으로 소를 넣은 파스타의 일종이며 속을 으깬 고기나 훈제, 시금치, 빵, 양파를 넣고 만든다. 여러 허브와 향신료를 넣어 맛을 내기 때문에 향도 난다. 이탈리아식 라비올리와 비슷하지만 마울타셰는 보통 더 크기가 크며 길이는 8-12cm 정도 된다. 마울타셰는 양파와 으깬 달걀 등을 함께 섞어 만드는 geröstet 등과 함께 먹는 것이 전통 방식이다. 혹은 야채를 푹 끓여 수프로 먹는 in der Brühe나 버터와 양파를 같이 요리하여 먹는 geschmälzt는 감자 샐러드와 함께 먹는다. 성 목요일과 성 금요일에는 슈바벤에서 널리 먹으며 파스타 속에 고기가 들어 있어 신에게 보이지 않는다는 믿음 때문이었다. 그래서 그 별칭은 신에 대한 작은 속임수(""Little Cheaters on God"")이다. (슈바벤 방언: ""Herrgottsbescheißerle"")."
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#comment","Ма́ульташены (нем. Maultaschen букв. «пастевые карманы», по сходству с набитой щекой) — традиционное блюдо швабской кухни, в особенности на Пасху. Маульташены — крупные пельмени или вареники из лапшевого теста с мясной начинкой из колбасного фарша, лука и размоченного белого хлеба или с вегетарианской начинкой из сыра со шпинатом. Похожее блюдо есть в соседних Бадене и Баварии. Маульташены имеют также сходство с блюдами других кухонь Европы и Азии: итальянскими равиоли, тортеллини, каринтийской лапшой, тирольскими , польскими перогами, китайскими вонтонами, корейскими манду и японскими и китайскими цзяоцзы. С 2009 года швабские маульташены имеют защищённое наименование места происхождения товара. В прошлом маульташены считались едой для бедных ввиду низкого расхода мяса и возможности перер"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#comment","德国馄饨（德語：Maultasche），是德国施瓦本地區的特產面食。"
"http://dbpedia.org/resource/Maultasche","http://www.w3.org/2000/01/rdf-schema#comment","Maultaschen (singular ) adalah makanan utama di kawasan Jerman. 
* l 
* 
* s"
"http://dbpedia.org/resource/Maultasche","http://xmlns.com/foaf/0.1/name","Maultaschen"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/property/name","Maultaschen"
"http://dbpedia.org/resource/Maultasche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maultaschensuppe.jpg"
"http://dbpedia.org/resource/Maultasche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pasta_dishes"
"http://dbpedia.org/resource/Maultasche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dumplings"
"http://dbpedia.org/resource/Maultasche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swabian_cuisine"
"http://dbpedia.org/resource/Maultasche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_products_with_protected_designation_of_origin"
"http://dbpedia.org/resource/Maultasche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuffed_dishes"
"http://dbpedia.org/resource/Maultasche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ground_meat"
"http://dbpedia.org/resource/Maultasche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_words_and_phrases"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageID",602599
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageRevisionID",1122961420
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_pepper"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broth"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread_crumbs"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsley"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pasta_dishes"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dumplings"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreplach"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_indications_and_traditional_specialities_in_the_European_Union"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedbag"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulbronn_Abbey"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swabian_cuisine"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumpling"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swabian_German"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_dishes"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Maultasche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_products_with_protected_designation_of_origin"
