"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Long_Island","http://www.w3.org/2000/01/rdf-schema#label","History of Long Island"
"http://dbpedia.org/resource/History_of_Long_Island","http://www.w3.org/2000/01/rdf-schema#comment","Long Island has had a long recorded history from the first European settlements in the 17th century to today. Greatly influenced by construction of railroads in the 19th century, it experienced growth in tourism as well as the development of towns and villages into some of the first modern suburbs in the United States."
"http://dbpedia.org/resource/History_of_Long_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economy_of_Long_Island"
"http://dbpedia.org/resource/History_of_Long_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribal_Territories_Southern_New_England.png"
"http://dbpedia.org/resource/History_of_Long_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Bridge_at_Dusk.jpg"
"http://dbpedia.org/resource/History_of_Long_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1873_Beers_Wall_Map_of_Long_Island,_New_York_-_Geographicus_-_LongIsland-beers-1873.jpg"
"http://dbpedia.org/resource/History_of_Long_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ctcolony.png"
"http://dbpedia.org/resource/History_of_Long_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_New_York_(state)"
"http://dbpedia.org/resource/History_of_Long_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_by_islands"
"http://dbpedia.org/resource/History_of_Long_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Island"
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageID",14407932
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1097794656
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hampton_(town),_New_York"
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Historical_Society"
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham,_New_York"
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Mansions"
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfilm"
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Greater_New_York"
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_town"
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx_River"
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Bay,_New_York"
"http://dbpedia.org/resource/History_of_Long_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
