"subject","predicate","object"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSt.Catharines"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Port Dalhousie, Ontario"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Port Dalhousie /dəˈluːzi/ is a community in St. Catharines, Ontario, Canada. Known for its waterfront appeal, tt is home to the Royal Canadian Henley Regatta and is historically significant as the terminus for the first three (19th century) routes of the Welland Canal, built in 1820, 1845 and 1889."
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.20187759399414
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.26805877685547
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welland_canal_a030561.jpg"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welland_canal_a030557.jpg"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Dalhousie_Memorial.jpg"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Dalhousie.jpg"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Dalhousie_Lighthouse_Lake_Ontario_1.jpg"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welland_canal_a030556.jpg"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ports_Colbourne,_Weller,_Maitland.png"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Ontario_in_Canada"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_St._Catharines"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://dbpedia.org/ontology/wikiPageID",1868844
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1123431916
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Henley_Regatta"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_Music:_Playing_Back_the_Soundtrack_to_My_Life_and_Times"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ports_Colbourne,_Weller,_Maitland.PNG"
"http://dbpedia.org/resource/Port_Dalhousie,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines,_Ontario"
