"subject","predicate","object"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1900–01 West Ham United F.C. season"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1900–01 season was English football club West Ham United’s inaugural season. The club had been founded in 1895 under the name of Thames Ironworks, before being wound up in June 1900 and resigning from the Southern League. On 5 July, West Ham United Football Club Company Limited was registered and the club took the Southern League place vacated by Thames Ironworks. They finished the season sixth in the Southern League Division One. The club also entered the FA Cup, reaching the intermediate round."
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///whu-programmes.co.uk/communities/8/004/008/644/968//images/4627463809_306x772.jpg"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1900–01_season"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_sports_events_in_London"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_sports_events_in_London"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Ham_United_F.C._seasons"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://dbpedia.org/ontology/wikiPageID",59924696
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1085646669
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_League_First_Division"
"http://dbpedia.org/resource/1900–01_West_Ham_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_McEachrane"
