"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_scored_by_Swedish_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_scored_by_Swedish_composers","http://www.w3.org/2000/01/rdf-schema#label","Films scored by Swedish composers"
"http://dbpedia.org/resource/Category:Films_scored_by_Swedish_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Sweden"
"http://dbpedia.org/resource/Category:Films_scored_by_Swedish_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_music"
"http://dbpedia.org/resource/Category:Films_scored_by_Swedish_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_scores_by_composer_nationality"
"http://dbpedia.org/resource/Category:Films_scored_by_Swedish_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Swedish_filmmakers"
"http://dbpedia.org/resource/Category:Films_scored_by_Swedish_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Films scored by Swedish composers"
"http://dbpedia.org/resource/Category:Films_scored_by_Swedish_composers","http://dbpedia.org/ontology/wikiPageID",58989073
"http://dbpedia.org/resource/Category:Films_scored_by_Swedish_composers","http://dbpedia.org/ontology/wikiPageRevisionID",867660052
"http://dbpedia.org/resource/Category:Films_scored_by_Swedish_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Films_scored_by_Swedish_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_scored_by_Swedish_composers?oldid=867660052&ns=14"
