"subject","predicate","object"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://www.w3.org/2000/01/rdf-schema#label","List of airports in Telangana"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telangana, India has one commercial airport which has access to international flights along with some non-used airstrips for emergency purposes. Rajiv Gandhi International Airport under the governance of Airport Authority of India is the only airport in state of Telangana with connections to domestic and international destinations."
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Telangana"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airports_in_India"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Telangana"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageID",43167555
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageRevisionID",1075069767
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakimpet"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Air_Force"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakimpet_Air_Force_Station"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_Authority_of_India"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kothagudem"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramagundam"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizamabad_Airport"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramagundam_Airport"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizamabad,_Telangana"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditya_Birla_Group"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICAO"
"http://dbpedia.org/resource/List_of_airports_in_Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Telangana"
