"subject","predicate","object"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTransportOperations"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2000/01/rdf-schema#label","回送"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2000/01/rdf-schema#label","Dead mileage"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2000/01/rdf-schema#label","Leerfahrt"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2000/01/rdf-schema#label","Порожний пробег"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2000/01/rdf-schema#label","회송"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2000/01/rdf-schema#label","Haut-le-pied"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2000/01/rdf-schema#comment","Le haut-le-pied (HLP) est une expression utilisée en transport ferroviaire et routier désignant tout déplacement non commercial d'un véhicule sur le réseau."
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2000/01/rdf-schema#comment","Порожний (холостой) пробег — движение транспортного средства без груза (пассажиров) от пункта выгрузки к пункту погрузки. Он обусловлен неравномерностью грузопотока (пассажиропотока) по направлениям. Величина порожнего пробега связана с характером грузопотоков (пассажиропотоков). Особенно большая доля порожнего пробега свойственна для специальных видов подвижного состава железнодорожного транспорта, таких как нефтяные цистерны, которые при обратном следовании к месту погрузки обычно не могут загружаться каким-либо другим грузом."
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2000/01/rdf-schema#comment","Dead mileage, dead running, light running, empty cars or deadheading in public transport and empty leg in air charter is when a revenue-gaining vehicle operates without carrying or accepting passengers, such as when coming from a garage to begin its first trip of the day. Similar terms in the UK include empty coaching stock (ECS) move and dead in tow (DIT). Additionally, inspectors from a regulatory agency may use transport on a deadhead basis to do inspections such as a Federal Railroad Administration inspector riding a freight train to inspect for safety violations."
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2000/01/rdf-schema#comment","회송(回送)은 버스, 철도 등에서 여객 영업을 하지 않고 특정 역 또는 차량기지까지 차량을 이동시키는 일을 뜻한다."
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2000/01/rdf-schema#comment","回送、廻送（かいそう）とは、鉄道車両、バス、自動車などを空のまま他の場所に移動させることである。コンテナ輸送に用いる輸送コンテナ（海上コンテナ）にも回送を用いる。 航空業界の場合、航空機の回送はフェリーフライトまたはフェリーと呼称される（en:Ferry flying）。また、航空業界では航空機乗務員の空港間移動も回送（デッドヘッド、deadhead）という。船舶においては、回航の語を回送の意で用いる場合がある。"
"http://dbpedia.org/resource/Dead_mileage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2001_Volgren_CR225L_on_Mercedes-Benz_O405NH_Swan_Transit_(Transperth)_(TP1562).jpg"
"http://dbpedia.org/resource/Dead_mileage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transport"
"http://dbpedia.org/resource/Dead_mileage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduling_(transportation)"
"http://dbpedia.org/resource/Dead_mileage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_operations"
"http://dbpedia.org/resource/Dead_mileage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_operations"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageID",15982593
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageRevisionID",1117218600
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduling_(transportation)"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positioning_flight"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_transport"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Railroad_Administration"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadheading_(employee)"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_operations"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_charter"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shift_work"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2001_Volgren_CR225L_on_Mercedes-Benz_O405NH_Swan_Transit_(Transperth)_(TP1562).jpg"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatisation_of_London_bus_services"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_operations"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/回送"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Deadheading_(aeronautică)"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leerfahrt"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haut-le-pied"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048577"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порожний_пробег"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Xh6"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjxdq"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dead_mileage"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/회송"
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسافت_مرده"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_transport"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2001_Volgren_CR225L_on_Mercedes-Benz_O405NH_Swan_Transit_(Transperth)_(TP1562).jpg?width=300"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/abstract","회송(回送)은 버스, 철도 등에서 여객 영업을 하지 않고 특정 역 또는 차량기지까지 차량을 이동시키는 일을 뜻한다."
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/abstract","回送、廻送（かいそう）とは、鉄道車両、バス、自動車などを空のまま他の場所に移動させることである。コンテナ輸送に用いる輸送コンテナ（海上コンテナ）にも回送を用いる。 航空業界の場合、航空機の回送はフェリーフライトまたはフェリーと呼称される（en:Ferry flying）。また、航空業界では航空機乗務員の空港間移動も回送（デッドヘッド、deadhead）という。船舶においては、回航の語を回送の意で用いる場合がある。"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/abstract","Le haut-le-pied (HLP) est une expression utilisée en transport ferroviaire et routier désignant tout déplacement non commercial d'un véhicule sur le réseau."
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/abstract","Порожний (холостой) пробег — движение транспортного средства без груза (пассажиров) от пункта выгрузки к пункту погрузки. Он обусловлен неравномерностью грузопотока (пассажиропотока) по направлениям. Величина порожнего пробега связана с характером грузопотоков (пассажиропотоков). Особенно большая доля порожнего пробега свойственна для специальных видов подвижного состава железнодорожного транспорта, таких как нефтяные цистерны, которые при обратном следовании к месту погрузки обычно не могут загружаться каким-либо другим грузом. На железнодорожном транспорте коэффициент порожнего пробега вагонов определяется отношением пробегов порожних вагонов к пробегам гружёных вагонов или к их полному пробегу. Показатель порожнего пробега используется при планировании работы транспорта и при определении и анализе себестоимости перевозок грузов. Сокращение порожнего пробега улучшает использование транспорта и повышает его доходность."
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/abstract","Dead mileage, dead running, light running, empty cars or deadheading in public transport and empty leg in air charter is when a revenue-gaining vehicle operates without carrying or accepting passengers, such as when coming from a garage to begin its first trip of the day. Similar terms in the UK include empty coaching stock (ECS) move and dead in tow (DIT). The term deadheading also applies to the practice of allowing employees of a common carrier to use a vehicle as a non-revenue passenger. For example, an airline might assign a pilot living in New York to a flight from Denver to Los Angeles, and the pilot would simply catch any flight going to Denver, either wearing their uniform or showing ID, in lieu of buying a ticket. Also, some transport companies will allow employees to use the service when off duty, such as a city bus line allowing an off-duty driver to commute to and from work, free. Additionally, inspectors from a regulatory agency may use transport on a deadhead basis to do inspections such as a Federal Railroad Administration inspector riding a freight train to inspect for safety violations."
"http://dbpedia.org/resource/Dead_mileage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dead_mileage?oldid=1117218600&ns=0"
"http://dbpedia.org/resource/Dead_mileage","http://dbpedia.org/ontology/wikiPageLength",4865
"http://dbpedia.org/resource/Dead_mileage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dead_mileage"
