"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://www.w3.org/2000/01/rdf-schema#label","History of Heathrow Airport"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://www.w3.org/2000/01/rdf-schema#comment","In its early years what is now Heathrow Airport was the Great West Aerodrome, sometimes known as Heathrow Aerodrome."
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Heathrow_Airport,_1972_geograph-3212261-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heathrow_1948.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heathrow_Before_World_War_II_Map.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_DC-6_OO-SDC_of_Sabena_-_Heathrow_1960.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_377_N1033V_PAA_Heathrow_12.9.54.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairey_Hendon_K1695.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_photograph_of_Heathrow_Airport,_1955.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-749A_Constellation_N6022C_TWA_Heathrow_09.54.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Heathrow_British_Airways_747-400_1990s.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_heathrow_airport_in_1965_arp.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heathrow_LON_04_07_33.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heathrow_Central_Area_08.04.55_edited-2.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Heathrow_Airport"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_transport_in_London"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageID",32747168
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1113886636
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_trailer"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_heathrow_airport_in_1965_arp.jpg"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatwick_Airport"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M25_motorway"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Richard_Fairey"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Aviation"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Heathrow_Airport"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Chamber_of_Commerce"
"http://dbpedia.org/resource/History_of_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Airport"
