"subject","predicate","object"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMoptiRegion"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMali"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/2000/01/rdf-schema#label","Déboye"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/2000/01/rdf-schema#label","Déboye"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/2000/01/rdf-schema#label","Deboye"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/2000/01/rdf-schema#label","德博耶"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/2000/01/rdf-schema#label","Déboye"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/2000/01/rdf-schema#label","Deboye"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/2000/01/rdf-schema#comment","Déboye est une commune du Mali, dans le cercle de Youwarou et la région de Mopti."
"http://dbpedia.org/resource/Deboye","http://www.w3.org/2000/01/rdf-schema#comment","Déboye è un comune rurale del Mali facente parte del circondario di Youwarou, nella regione di Mopti."
"http://dbpedia.org/resource/Deboye","http://www.w3.org/2000/01/rdf-schema#comment","德博耶（法語：Déboye），是馬里的城鎮，位於該國中部，由莫普提區的尤瓦魯省負責管轄，面積1,012平方公里，海拔高度267米，2009年人口21,776，人口密度每平方公里21.52人。"
"http://dbpedia.org/resource/Deboye","http://www.w3.org/2000/01/rdf-schema#comment","Deboye is a commune of the Cercle of Youwarou in the Mopti Region of Mali. The commune contains 24 small villages. The local government is based in the village of Guidio-Sarre. In 2009 the commune had a population of 21,776."
