"subject","predicate","object"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPeople"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaSingers"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOperaSingers"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/2000/01/rdf-schema#label","Marco Arati"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/2000/01/rdf-schema#label","Marco Arati"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/2000/01/rdf-schema#comment","Marco Arati (v. 1814-1819 - après 1882) est un chanteur (basse) italien d'opéra dont la carrière a lieu des années 1840 aux années 1880. Bien qu'il apparaisse dans plusieurs maisons d'opéra en Italie, il chante principalement au Teatro di San Carlo durant quatre décennies."
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/2000/01/rdf-schema#comment","Marco Arati (181? - 1899) was an Italian operatic bass active during the 1840s through the 1880s. Although he occasionally appeared at other opera houses in Italy, he was primarily committed to the Teatro di San Carlo where he sang roles for more than four decades. Even though he was one of the preeminent singers of his day, there is little known about his life."
"http://dbpedia.org/resource/Marco_Arati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Marco_Arati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Marco_Arati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810s_births"
"http://dbpedia.org/resource/Marco_Arati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operatic_basses"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageID",24219151
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageRevisionID",1084035318
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Serrao"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_De_Giosa"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saverio_Mercadante"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_(Mercadante)"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Viceconte"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagio_(opera)"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Sarmiento"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Moscuzza"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_Cornaro_(opera)"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Tommasi"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Capecelatro"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Maria_Battista"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Staffa"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pacini"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Bevignani"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriella_di_Vergy"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Lillo"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Pappalardo_(composer)"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Massenet"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolla_(opera)"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliuto"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzira_(opera)"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Donizetti"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810s_births"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodulo_Mabellini"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orazi_e_Curiazi"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Torregiani"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_roi_de_Lahore"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Curmi"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Puzone"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Terranova"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operatic_basses"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_house"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_di_San_Carlo"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisa_Miller"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gandolfo"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errico_Petrella"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90220469"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marco_Arati"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33PVD"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290049"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marco_Arati"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k59wn"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/property/colwidth",20
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/property/rules","yes"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/abstract","Marco Arati (181? - 1899) was an Italian operatic bass active during the 1840s through the 1880s. Although he occasionally appeared at other opera houses in Italy, he was primarily committed to the Teatro di San Carlo where he sang roles for more than four decades. Even though he was one of the preeminent singers of his day, there is little known about his life."
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/abstract","Marco Arati (v. 1814-1819 - après 1882) est un chanteur (basse) italien d'opéra dont la carrière a lieu des années 1840 aux années 1880. Bien qu'il apparaisse dans plusieurs maisons d'opéra en Italie, il chante principalement au Teatro di San Carlo durant quatre décennies."
"http://dbpedia.org/resource/Marco_Arati","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bass"
"http://dbpedia.org/resource/Marco_Arati","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marco_Arati?oldid=1084035318&ns=0"
"http://dbpedia.org/resource/Marco_Arati","http://dbpedia.org/ontology/wikiPageLength",4533
"http://dbpedia.org/resource/Marco_Arati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marco_Arati"
