"subject","predicate","object"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/2000/01/rdf-schema#label","Heinz von Jaworsky"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/2000/01/rdf-schema#label","Heinz von Jaworsky"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/2000/01/rdf-schema#comment","Heinz von Jaworsky (1912–1999) was a German cinematographer."
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/2000/01/rdf-schema#comment","Heinz von Jaworsky (* 18. Mai 1912 in Berlin; † 17. Juli 1999 im US-Bundesstaat New York, USA) war ein deutscher Kameramann, zumeist eingesetzt bei Spezial-, Dokumentar- und Wochenschauaufnahmen."
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://xmlns.com/foaf/0.1/name","Heinz von Jaworsky"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/name","Heinz von Jaworsky"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/deathDate",1999-07-17
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_cinematographers"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_people_from_Berlin"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageID",47343786
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageRevisionID",995265195
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Traitor_(1936_German_film)"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allez_Hopp"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematographer"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_III_88"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_people_from_Berlin"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_for_Germany"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Champion_of_Pontresina"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quax_the_Crash_Pilot"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_cinematographers"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/140979549"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1601231"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Heinz_von_Jaworsky"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/agCx"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120240022"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinz_von_Jaworsky"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينز_ڤون_چاورسكى"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cinematographer-stub"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-film-bio-stub"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/birthDate",1912
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/deathDate",1999-07-17
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/occupation","Cinematographer"
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/property/yearsactive",1932
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/abstract","Heinz von Jaworsky (* 18. Mai 1912 in Berlin; † 17. Juli 1999 im US-Bundesstaat New York, USA) war ein deutscher Kameramann, zumeist eingesetzt bei Spezial-, Dokumentar- und Wochenschauaufnahmen."
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://dbpedia.org/ontology/abstract","Heinz von Jaworsky (1912–1999) was a German cinematographer."
"http://dbpedia.org/resource/Heinz_von_Jaworsky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cinematographer"
