"subject","predicate","object"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://www.w3.org/2000/01/rdf-schema#label","List of largest cities by area"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the largest urban areas in the world by area."
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_by_area"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Largest_things_by_area"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_geography"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities-related_lists_of_superlatives"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageID",54222406
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageRevisionID",1119875055
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_by_area"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_area"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_geography"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_cities"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Largest_things_by_area"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
