"subject","predicate","object"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document103217458"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Books"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Letter106624161"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPapalEncyclicals"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Works"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByPopeJohnPaulII"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclical106625062"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#label","Dives in misericordia"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#label","Dives in misericordia"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#label","Dives in misericordia (encyclique)"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#label","Dives in Misericordia"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#label","Dives in Misericordia"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#label","Dives in misericordia"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#label","Dives in Misericordia"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#label","Dives in Misericordia"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#label","Dives in misericordia"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#label","Dives in misericordia"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#label","Dives in Misericordia"
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Dives in misericordia (latim: Rico em misericórdia) é o nome da segunda encíclica escrita pelo Papa João Paulo II. É um exame moderno do papel da misericórdia — tanto a misericórdia de Deus quanto a necessidade da misericórdia humana — apresentando a parábola bíblica do Filho Pródigo como tema central. O texto original foi escrito à mão em polonês. A encíclica foi promulgada em 30 de novembro de 1980."
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Dives in misericordia (łac. Bogaty w Miłosierdziu) – druga encyklika Jana Pawła II. Ogłoszona została 30 listopada 1980 w Watykanie. Podtytuł: O Bożym Miłosierdziu. Razem z wcześniejszą encykliką Redemptor hominis (4.03.1979 r.) o Chrystusie i późniejszą Dominum et vivificantem o Duchu Świętym (18.05.1986 r.), stanowi trzyczęściową refleksję na temat Boga jako Trójcy Świętej, którą Papież podjął na początku swego pontyfikatu."
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Dives in Misericordia, latin ’Rik i barmhärtighet’, är påven Johannes Paulus II:s andra encyklika, promulgerad den 30 november 1980. Encyklikans tema är Guds barmhärtighet, men även barmhärtigheten människor emellan. Påven för fram liknelsen om den förlorade sonen som en sinnebild för barmhärtigheten."
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Die zweite Enzyklika Papst Johannes Paul II. Dives in misericordia („reich an Erbarmen“) aus dem Jahre 1980 nimmt die Barmherzigkeit und die daraus resultierende Gerechtigkeit Gottes in den Blick."
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Dives in Misericordia è una enciclica pubblicata dal papa Giovanni Paolo II il 30 novembre 1980.Tratta della misericordia divina a partire soprattutto dalla parabola del figlio prodigo."
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Dives in misericordia (en español, Rico en misericordia) es la segunda encíclica del papa Juan Pablo II y fue publicada el 30 de noviembre de 1980. Trata de la misericordia divina."
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Dives in Misericordia (Бог, богатый милосердием) — вторая по счёту энциклика Папы римского Иоанна Павла II, опубликованная 30 ноября 1980 года. Энциклика посвящена ."
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Dives in misericordia (Latin: Rich in Mercy) is the name of the second encyclical written by Pope John Paul II. It is a modern examination of the role of mercy—both God's mercy, and also the need for human mercy—introducing the biblical parable of the Prodigal Son as a central theme. The original text was written in longhand in Polish. The encyclical was promulgated on 30 November 1980."
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Dives in misericordia (Riche en miséricorde) est la seconde encyclique écrite par Jean-Paul II en 1980 et publiée le 30 novembre de cette année. Elle traite de la miséricorde divine, à partir de la parabole de l'Enfant prodigue, à la suite du sermon sur la montagne : « Bienheureux les miséricordieux, car ils obtiendront miséricorde »."
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Dives in Misericordia (Latijn voor Rijk aan barmhartigheid) is de tweede encycliek van Paus Johannes Paulus II en werd gepubliceerd op 2 december 1980. Het is een diepgaande theologische beschouwing over God de Vader en meer speciaal over zijn oneindige barmhartigheid. Volgens de paus is het essentieel dat men de vergevingsgezindheid erkent ten behoeve van een rechtvaardige maatschappij op aarde. De mens kan zichzelf alleen als broeder en zuster herkennen in het licht van hun Hemelse Vader. In deze encycliek is een sterke invloed van zuster herkenbaar, een Poolse zuster die devotie tot de Goddelijke Barmhartigheid populair maakte. De paus verklaarde zuster Faustina later tijdens zijn pontificaat heilig."
"http://dbpedia.org/resource/Dives_in_misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Dives in Misericordia (Bahasa Latin untuk ""Kaya dalam Kemurahan Hati"") adalah nama dari ensiklik kedua yang ditulis oleh Paus Yohanes Paulus II. Ensiklik ini merupakan sebuah pengamatan teologis yang mendalam atas peran kemurahan hati - baik kemurahan hati Tuhan maupun kebutuhan akan kemurahan hati manusia - dengan menggunakan cerita kitab suci ""Anak yang hilang"" sebagai tema utamanya. Ensiklik ini diumumkan secara resmi pada tanggal 30 November 1980."
"http://dbpedia.org/resource/Dives_in_misericordia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120206103358/https:/www.vatican.va/archive/ENG0015/_INDEX.HTM"
"http://dbpedia.org/resource/Dives_in_misericordia","http://dbpedia.org/property/name","Dives in misericordia"
