"subject","predicate","object"
"http://dbpedia.org/resource/Sclerostegia","http://www.w3.org/2000/01/rdf-schema#label","Sclerostegia"
"http://dbpedia.org/resource/Sclerostegia","http://dbpedia.org/ontology/wikiPageID",16792066
"http://dbpedia.org/resource/Sclerostegia","http://dbpedia.org/ontology/wikiPageRevisionID",734570707
"http://dbpedia.org/resource/Sclerostegia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecticornia"
"http://dbpedia.org/resource/Sclerostegia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tecticornia"
"http://dbpedia.org/resource/Sclerostegia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Sclerostegia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Sclerostegia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sclerostegia?oldid=734570707&ns=0"
"http://dbpedia.org/resource/Sclerostegia","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Sclerostegia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sclerostegia"
