"subject","predicate","object"
"http://dbpedia.org/resource/Category:Symptoms_and_signs:_Nervous_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Symptoms_and_signs:_Nervous_system","http://www.w3.org/2000/01/rdf-schema#label","Symptoms and signs: Nervous system"
"http://dbpedia.org/resource/Category:Symptoms_and_signs:_Nervous_system","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neurological_disorders"
"http://dbpedia.org/resource/Category:Symptoms_and_signs:_Nervous_system","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Symptoms_and_signs:_Nervous_and_musculoskeletal_systems"
"http://dbpedia.org/resource/Category:Symptoms_and_signs:_Nervous_system","http://www.w3.org/2004/02/skos/core#prefLabel","Symptoms and signs: Nervous system"
"http://dbpedia.org/resource/Category:Symptoms_and_signs:_Nervous_system","http://dbpedia.org/ontology/wikiPageID",32591764
"http://dbpedia.org/resource/Category:Symptoms_and_signs:_Nervous_system","http://dbpedia.org/ontology/wikiPageRevisionID",969819455
"http://dbpedia.org/resource/Category:Symptoms_and_signs:_Nervous_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Symptoms_and_signs:_Nervous_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eponymous_medical_signs_for_nervous_system"
"http://dbpedia.org/resource/Category:Symptoms_and_signs:_Nervous_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Symptoms_and_signs:_Nervous_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Symptoms_and_signs:_Nervous_system?oldid=969819455&ns=14"
