"subject","predicate","object"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInTurkey"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1873"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Uzunköprü railway station"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Uzunköprü railway station (Turkish: Uzunköprü garı) is a railway station on the Istanbul-Pythio railway. Located just north of Uzunköprü, the station is in the village of Demirtaş along the D.550 state highway. It is the last serviceable station on the railway before it crosses over into Greece. Prior to the Greek debt crisis, the Friendship Express, running from Istanbul to Thessaloniki, stopped at the station, until service was indefinitely suspended in February 2011."
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://xmlns.com/foaf/0.1/name","Uzunköprü"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/name","Uzunköprü"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.29537582397461
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.69060516357422
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UzunköprüTrainStation_(1).jpg"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Edirne_Province"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uzunköprü_District"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1873"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageID",27899772
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1093970713
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterCity"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_road_D.550_(Turkey)"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki_New_Railway_Station"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship_Express"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirkeci_Terminal"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edirne_Province"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemins_de_fer_Orientaux"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCDD_Taşımacılık"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul-Pythio_railway"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_State_Railways"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demirtaş,_Uzunköprü"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Edirne_Province"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_rail"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzunköprü"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1873"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uzunköprü_District"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_government-debt_crisis"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrainOSE"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://tcddseferleri.com/istasyon/uzunkopru"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wPkA"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1d_p"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uzunköprü_Tren_İstasyonu"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7905177"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_color_box"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkey-railstation-stub"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UzunköprüTrainStation_(1).jpg?width=300"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/address","İstasyon Yolu, Demirtaş Mah. 22300"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Uzunköprü"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Edirne_Province"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/country","Turkey"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/opened",1873-04-04
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/TCDD_Taşımacılık"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/otherServicesCollapsible","yes"
