"subject","predicate","object"
"http://dbpedia.org/resource/Skittles_Commercial:_The_Broadway_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Skittles_Commercial:_The_Broadway_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Skittles_Commercial:_The_Broadway_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Skittles_Commercial:_The_Broadway_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Skittles_Commercial:_The_Broadway_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skittles_Commercial:_The_Broadway_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Skittles_Commercial:_The_Broadway_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Skittles_Commercial:_The_Broadway_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Skittles_Commercial:_The_Broadway_Musical","http://www.w3.org/2000/01/rdf-schema#label","Skittles Commercial: The Broadway Musical"
"http://dbpedia.org/resource/Skittles_Commercial:_The_Broadway_Musical","http://www.w3.org/2000/01/rdf-schema#comment","Skittles Commercial: The Broadway Musical is an advertising musical with book by Pulitzer Prize finalist Will Eno and advertising creative director Nathaniel Lawlor, with lyrics by Nathaniel Lawlor, music by Drew Gasparini, and choreography by Raja Feather Kelly, artistic director of the New Brooklyn Theatre. The show was directed by OBIE Award-winner Sarah Benson, artistic director of the Soho Rep, starred Golden Globe and Screen Actors Guild Award winner Michael C. Hall. Producers on the musical were Jason Georgan, Patrick Milling-Smith, Brian Carmody, Allison Kunzman. It was created by Mars, Incorporated, parent company of confectionery brand Skittles, and produced by advertising agency DDB, commercial production company Smuggler, and marketing companies ICF Next and Tribal Worldwide in"
"http://dbpedia.org/resource/Skittles_Commercial:_The_Broadway_Musical","http://xmlns.com/foaf/0.1/name","Skittles Commercial"
