"subject","predicate","object"
"http://dbpedia.org/resource/Mo_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Mo_Wax","http://www.w3.org/2000/01/rdf-schema#label","Mo Wax"
"http://dbpedia.org/resource/Mo_Wax","http://dbpedia.org/ontology/wikiPageID",513873
"http://dbpedia.org/resource/Mo_Wax","http://dbpedia.org/ontology/wikiPageRevisionID",784116155
"http://dbpedia.org/resource/Mo_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo'_Wax"
"http://dbpedia.org/resource/Mo_Wax","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mo'_Wax"
"http://dbpedia.org/resource/Mo_Wax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mo_Wax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Mo_Wax","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mo_Wax?oldid=784116155&ns=0"
"http://dbpedia.org/resource/Mo_Wax","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Mo_Wax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mo_Wax"
