"subject","predicate","object"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/2000/01/rdf-schema#label","I'm Alone"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/2000/01/rdf-schema#label","I'm Alone"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/2000/01/rdf-schema#label","アイム・アローン"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/2000/01/rdf-schema#comment","I'm Alone was a Canadian ship used as a rum runner during Prohibition in the United States. The auxiliary schooner was built in Lunenburg Nova Scotia in 1923 (hull # 126), and for six years, she transported contraband alcohol. Another source says the ship was built in the United Kingdom. Her registry was in Lunenburg, Nova Scotia. I'm Alone was intercepted in the Gulf of Mexico off the coast of Louisiana by on 22 March 1929, as the schooner was returning from Belize with liquor. The crew of I'm Alone disobeyed orders to stop and was shelled and sunk by USCGC Dexter. Seven of the ship's eight crew members were rescued. The eighth, a French Canadian boatswain, Leon Mainguy, died. The surviving crew members, including captain John ""Jack"" Randell, were arrested and jailed in New Orleans."
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/2000/01/rdf-schema#comment","I'm Alone – kanadyjski szkuner wykorzystywany w celach przemytniczych w okresie prohibicji w USA. Statek zarejestrowany był w Lunenburgu w Nowej Szkocji. W 1929 jednostka została zatopiona przez Coast Guard. W 1935 stwierdzono, że akcja Coast Guard nastąpiła na wodach poza jurysdykcją Stanów Zjednoczonych, w związku z czym USA zobowiązane zostały do wystosowania przeprosin oraz wypłaty odszkodowania. Do losów szkunera nawiązuje szanta I'm Alone at Lunenburg wykonywana m.in. przez (w polskiej wersji jako Szkuner I'm Alone wykonywana np. przez Smugglers)."
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/2000/01/rdf-schema#comment","アイム・アローン (I'm Alone) は、かつてアメリカ合衆国の禁酒法時代に、ラム・ランナー（rum runner：酒類密輸船）として使用されていたカナダ船籍の船。この補助艦艇スクーナーは、1923年にノバスコシア州で建造され、6年間にわたってだったアルコールの密輸に従事していた。別の資料では、この船はイギリスで建造されたものとなっている。この船の船籍は、ノバスコシア州ルーネンバーグに置かれていた。アイム・アローンは、1929年3月22日、英領ホンジュラスで酒類を積み込んだ帰途に、ルイジアナ州沖のメキシコ湾で合衆国沿岸警備隊のウォルコット (USCGC Wolcott) に捕捉された。アイム・アローンの乗員たちは、停船命令に従わなかったため、 (USCGC Dexter) から砲撃を受けて沈没した。8人の乗組員のうち、7人は救助された。残るひとりのフランス系カナダ人レオン・メンギー (Leon Mainguy) が死亡した。船長ジョン・""ジャック""・ランデル (John ""Jack"" Randell) をはじめとして、生き残った乗員たちは逮捕され、ニューオーリンズで投獄された。"
"http://dbpedia.org/resource/I'm_Alone","http://xmlns.com/foaf/0.1/name","I'm Alone"
