"subject","predicate","object"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://www.w3.org/2000/01/rdf-schema#label","The Non-Stop Flight"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://www.w3.org/2000/01/rdf-schema#comment","The Non-Stop Flight is a 1926 American silent Melodrama film directed by Emory Johnson and featured an ""All-Star"" cast, including Knute Erickson and Marcella Daly. Emilie Johnson, Emory's mother, wrote both the story and the screenplay. Trapped at sea, the crew built a sail from wing fabric and set out for Hawaii. The US Navy rescues the beleaguered crew nine days later. Even though the flight fell short of its goal, their harrowing adventures captured the imagination and newspaper headlines of the day. Film Booking Offices of America released the film on March 28, 1926."
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://xmlns.com/foaf/0.1/name","The Non-Stop Flight"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://dbpedia.org/property/name","The Non-Stop Flight"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commander_John_Rodgers,_USN_(cropped).jpg"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHBowlin.png"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knute_Erickson_The_Non-Stop_Flight_1926.png"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toshia_Mori_newmovie734.jpg"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FBOLogo011926.png"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Non-Stop_Flight_Newspaper_Ad.png"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSF_Scene_01.png"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NS_Exploitationj_01.png"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesRolphJr.jpg"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RalphPope02.png"
"http://dbpedia.org/resource/The_Non-Stop_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OGStantz_(2).png"
