"subject","predicate","object"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Orsi"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/2000/01/rdf-schema#comment","Benedetto Orsi (died 1680) was an Italian painter of the Baroque period."
"http://dbpedia.org/resource/Benedetto_Orsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Benedetto_Orsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680_deaths"
"http://dbpedia.org/resource/Benedetto_Orsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_painters"
"http://dbpedia.org/resource/Benedetto_Orsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_painters"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageID",45271996
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageRevisionID",1078526499
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldassare_Franceschini"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescia"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_painters"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_painters"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_del_Letto,_Pistoia"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santi_Stefano_e_Niccolao"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1680_deaths"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benedetto_Orsi"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rcq7g"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/snzp"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19573497"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-painter-17thC-stub"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/abstract","Benedetto Orsi (died 1680) was an Italian painter of the Baroque period."
"http://dbpedia.org/resource/Benedetto_Orsi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Benedetto_Orsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benedetto_Orsi?oldid=1078526499&ns=0"
"http://dbpedia.org/resource/Benedetto_Orsi","http://dbpedia.org/ontology/wikiPageLength",1015
"http://dbpedia.org/resource/Benedetto_Orsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benedetto_Orsi"
