"subject","predicate","object"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalvadoranPhysicians"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/2000/01/rdf-schema#label","Jose Domingo Medrano"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/2000/01/rdf-schema#comment","Jose Domingo Medrano (born 4 August 1920) graduated from the National University in San Salvador and was a famous doctor in El Salvador from 1961-1986. He was a member of the Salvadorean Drug Administration and patented over 10 medical products. After an accident which burned most of his body, he left his fortune to the San Miguel and Rosales Hospital Burn Centres."
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvadoran_physicians"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageID",25656652
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageRevisionID",1034672423
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Salvador,_El_Salvador"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_product"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvadoran_physicians"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Adalberto_Rivera_Carballo"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219062012/http:/www.time.com/time/magazine/article/0,9171,940654,00.html%23ixzz0XNwnzCMY"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026054549/http:/archive.laprensa.com.sv/20040423/departamentos/departamentos15.asp"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6279339"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jose_Domingo_Medrano"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v156s"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوسيه_دومينجو_ميدرانو"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ort7"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElSalvador-bio-stub"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Jose_Domingo_Medrano","http://dbpedia.org/ontology/abstract","Jose Domingo Medrano (born 4 August 1920) graduated from the National University in San Salvador and was a famous doctor in El Salvador from 1961-1986. He was a member of the Salvadorean Drug Administration and patented over 10 medical products. After an accident which burned most of his body, he left his fortune to the San Miguel and Rosales Hospital Burn Centres."
