"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Coffs Harbour"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Coffs Harbour is an electoral district of the Legislative Assembly in the Australian state of New South Wales. Since 2019 it has been represented by Gurmesh Singh of the National Party. The district takes in the entirety of the City of Coffs Harbour and includes the localities of Coffs Harbour, Sawtell, Coramba, , Moonee Beach, , Woolgoolga, , Corindi Beach and Red Rock."
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://dbpedia.org/property/name","Coffs Harbour"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Electoral_District_2019_-_Coffs_Harbour.png"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffs_Harbour"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1981"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://dbpedia.org/ontology/wikiPageID",4047570
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",1044627234
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_–_NSW"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_Beach,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurmesh_Singh"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Singleton"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolgoolga,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonee_Beach,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_Australia"
