"subject","predicate","object"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://www.w3.org/2000/01/rdf-schema#label","Infant Jesus of Mechelen"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://www.w3.org/2000/01/rdf-schema#comment","The Infant Jesus of Mechelen (French: l'Enfant Jésus de Malines) is an unadorned 16th-century wooden image depicting the Child Jesus holding a globus cruciger and imparting a blessing. It is now in the Louvre Museum in Paris, as a typical representative of a type of image produced in considerable numbers in 16th-century Mechelen (Malines, in modern Belgium) and exported all over the Catholic world."
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/property/name","Infant Jesus of Mechelen"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/property/name","l'Enfant Jesus de Malines"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santissimo_Gesu_de_Malines.jpg"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_the_Louvre_by_Flemish,_Dutch_and_German_artists"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_of_the_infant_Jesus"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageID",43735278
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageRevisionID",1117534038
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Jesus"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre_Museum"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Images_with_Canonical_Coronation"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beguinage"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_leaf"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternal_twin"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_wood"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechelen"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phallus"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychrome"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Niño_de_Cebú"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvator_Mundi"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_Jesus_of_Prague"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_of_the_Louvre_by_Flemish,_Dutch_and_German_artists"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiography"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_of_the_infant_Jesus"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xylology"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globus_Cruciger"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditionalist_Catholic"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encarnación_(sculpting)"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globus_cruciger"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socle_(architecture)"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_(art)"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilding"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Netherlands"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sm9lp"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mFso"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Infant_Jesus_of_Mechelen"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18204387"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Catholic_apparition"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Infant_Jesus_of_Mechelen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santissimo_Gesu_de_Malines.jpg?width=300"
