"subject","predicate","object"
"http://dbpedia.org/resource/Penthoraceae","http://www.w3.org/2000/01/rdf-schema#label","Penthoraceae"
"http://dbpedia.org/resource/Penthoraceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saxifragales_families"
"http://dbpedia.org/resource/Penthoraceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogeneric_plant_families"
"http://dbpedia.org/resource/Penthoraceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saxifragales"
"http://dbpedia.org/resource/Penthoraceae","http://dbpedia.org/ontology/wikiPageID",20899932
"http://dbpedia.org/resource/Penthoraceae","http://dbpedia.org/ontology/wikiPageRevisionID",707401236
"http://dbpedia.org/resource/Penthoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthorum"
"http://dbpedia.org/resource/Penthoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saxifragales"
"http://dbpedia.org/resource/Penthoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saxifragales_families"
"http://dbpedia.org/resource/Penthoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monogeneric_plant_families"
"http://dbpedia.org/resource/Penthoraceae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Penthorum"
"http://dbpedia.org/resource/Penthoraceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Penthoraceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penthoraceae?oldid=707401236&ns=0"
"http://dbpedia.org/resource/Penthoraceae","http://dbpedia.org/ontology/wikiPageLength",158
"http://dbpedia.org/resource/Penthoraceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penthoraceae"
