"subject","predicate","object"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1843 Georgia gubernatorial election"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1843 Georgia gubernatorial election was held on October 2, 1843. The Whig candidate George W. Crawford defeated the Democratic challenger Mark A. Cooper and was elected Governor. The election was decided by 3,338 votes."
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeWCrawford.jpg"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_A._Cooper,_representative_from_Georgia_LCCN2003655015.jpg"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_gubernatorial_elections"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_Georgia_(U.S._state)_elections"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",68265175
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1093773239
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Crawford"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_gubernatorial_elections"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_Georgia_(U.S._state)_elections"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_A._Cooper"
"http://dbpedia.org/resource/1843_Georgia_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_United_States_gubernatorial_elections"
