"subject","predicate","object"
"http://dbpedia.org/resource/Warped_Tour_2011","http://www.w3.org/2000/01/rdf-schema#label","Warped Tour 2011"
"http://dbpedia.org/resource/Warped_Tour_2011","http://dbpedia.org/ontology/wikiPageID",29770893
"http://dbpedia.org/resource/Warped_Tour_2011","http://dbpedia.org/ontology/wikiPageRevisionID",1122147408
"http://dbpedia.org/resource/Warped_Tour_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Warped_Tour_lineups_by_year"
"http://dbpedia.org/resource/Warped_Tour_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Warped_Tour_lineups_by_year"
"http://dbpedia.org/resource/Warped_Tour_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7969897"
"http://dbpedia.org/resource/Warped_Tour_2011","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x8pQ"
"http://dbpedia.org/resource/Warped_Tour_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warped_Tour_2011?oldid=1122147408&ns=0"
"http://dbpedia.org/resource/Warped_Tour_2011","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Warped_Tour_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warped_Tour_2011"
