"subject","predicate","object"
"http://dbpedia.org/resource/Category:Circus_museums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Circus_museums","http://www.w3.org/2000/01/rdf-schema#label","Circus museums"
"http://dbpedia.org/resource/Category:Circus_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_by_type"
"http://dbpedia.org/resource/Category:Circus_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Circuses"
"http://dbpedia.org/resource/Category:Circus_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amusement_museums"
"http://dbpedia.org/resource/Category:Circus_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_museums"
"http://dbpedia.org/resource/Category:Circus_museums","http://www.w3.org/2004/02/skos/core#prefLabel","Circus museums"
"http://dbpedia.org/resource/Category:Circus_museums","http://dbpedia.org/ontology/wikiPageID",18491038
"http://dbpedia.org/resource/Category:Circus_museums","http://dbpedia.org/ontology/wikiPageRevisionID",915546702
"http://dbpedia.org/resource/Category:Circus_museums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Circus_museums?oldid=915546702&ns=14"
