"subject","predicate","object"
"http://dbpedia.org/resource/Category:FC_Zvezda_Irkutsk_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FC_Zvezda_Irkutsk_players","http://www.w3.org/2000/01/rdf-schema#label","FC Zvezda Irkutsk players"
"http://dbpedia.org/resource/Category:FC_Zvezda_Irkutsk_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Irkutsk_by_club_or_team"
"http://dbpedia.org/resource/Category:FC_Zvezda_Irkutsk_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Russia_by_club"
"http://dbpedia.org/resource/Category:FC_Zvezda_Irkutsk_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FC_Zvezda_Irkutsk"
"http://dbpedia.org/resource/Category:FC_Zvezda_Irkutsk_players","http://www.w3.org/2004/02/skos/core#prefLabel","FC Zvezda Irkutsk players"
"http://dbpedia.org/resource/Category:FC_Zvezda_Irkutsk_players","http://dbpedia.org/ontology/wikiPageID",41228130
"http://dbpedia.org/resource/Category:FC_Zvezda_Irkutsk_players","http://dbpedia.org/ontology/wikiPageRevisionID",950989723
"http://dbpedia.org/resource/Category:FC_Zvezda_Irkutsk_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FC_Zvezda_Irkutsk_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FC_Zvezda_Irkutsk_players?oldid=950989723&ns=14"
