"subject","predicate","object"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1847"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1849"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1849"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1950"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInKirklees"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bradley railway station"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Bradley railway station served the district of Bradley, West Yorkshire, England until closure in 1950."
"http://dbpedia.org/resource/Bradley_railway_station","http://xmlns.com/foaf/0.1/name","Bradley"
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/property/name","Bradley"
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.67618942260742
"http://dbpedia.org/resource/Bradley_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.740900039672852
"http://dbpedia.org/resource/Bradley_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_Station_site_of_1876982_13476122.jpg"
"http://dbpedia.org/resource/Bradley_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huddersfield,_Bradley_Wood,_Heaton_Lodge,_Thornhill,_Mirfield_&_Dewsbury_RJD_36.jpg"
"http://dbpedia.org/resource/Bradley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1849"
"http://dbpedia.org/resource/Bradley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_North_Western_Railway_stations"
"http://dbpedia.org/resource/Bradley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1847"
"http://dbpedia.org/resource/Bradley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1849"
"http://dbpedia.org/resource/Bradley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_establishments_in_England"
"http://dbpedia.org/resource/Bradley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1950"
"http://dbpedia.org/resource/Bradley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Kirklees"
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/ontology/wikiPageID",17259375
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1117454516
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNWR"
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1849"
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_London_and_North_Western_Railway_stations"
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Line"
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirfield_railway_station"
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_railway_station"
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalybridge_railway_station"
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_Exchange_railway_station"
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighouse_railway_station"
"http://dbpedia.org/resource/Bradley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Road_railway_station"
