"subject","predicate","object"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Bridgton and Harrison Railway"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Bridgton and Saco River Railroad"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Bridgton and Harrison Railway ist eine ehemalige Eisenbahngesellschaft in Maine (Vereinigte Staaten) mit Sitz in Bridgton. Sie wurde am 29. Juni 1881 unter dem Namen Bridgton and Saco River Railroad gegründet und bestand bis 1941. Die an den Fahrzeugen verwendete Abkürzung lautete bis 1927 B.&S.R.R.R., danach bis 1930 B.&S.R.R. Mit Umgründung in „Bridgton and Harrison Railway“ im Jahre 1930 änderte man die Beschriftung in B.&H.R."
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Bridgton and Saco River Railroad (B&SR) was a 2 ft (610 mm) narrow gauge railroad that operated in the vicinity of Bridgton and Harrison, Maine. It connected with the Portland and Ogdensburg Railroad (later Maine Central Railroad Mountain Division) from Portland, Maine, to St. Johnsbury, Vermont, near the town of Hiram on the Saco River."
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://xmlns.com/foaf/0.1/name","Bridgton and Saco River Railroad"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://dbpedia.org/property/name","Bridgton and Saco River Railroad"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B&H_8.jpg"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgton&SacoRiver_RRmap.png"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgton_&_Harrison_Fan_Trip,_1937.jpg"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1930"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2_ft_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_disestablishments_in_Maine"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Maine"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Maine_railroads"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1883"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narrow_gauge_railroads_in_Maine"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1883"
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://dbpedia.org/ontology/wikiPageID",1653640
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1121959402
"http://dbpedia.org/resource/Bridgton_and_Saco_River_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2_ft_gauge_railways_in_the_United_States"
