"subject","predicate","object"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLaws"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1867"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdom"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/2000/01/rdf-schema#label","Reformní zákon (1867)"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/2000/01/rdf-schema#label","Reform Act 1867"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/2000/01/rdf-schema#label","Друга парламентська реформа (Велика Британія)"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/2000/01/rdf-schema#label","Reform Act 1867"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/2000/01/rdf-schema#label","Reform Act 1867"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/2000/01/rdf-schema#label","1867年改革法令"
"http://dbpedia.org/resource/Reform_Act_1867","http://www.w3.org/2000/01/rdf-schema#comment","Le Reform Act de 1867 est une loi promulguée pour élargir la base électorale en Angleterre à une partie des couches laborieuses. Cette réforme électorale permit de doubler le nombre d'électeurs qui passa ainsi à environ 2 millions, soit un cinquième de la population totale de l'Angleterre et du Pays de Galles. Elle donna le droit de vote à tous les locataires en résidence depuis plus d'un an dans la même circonscription, abolissant par là même la pratique du compounding, une taxe locative qui servait à certains propriétaires pour payer les impôts locaux leur garantissant le droit de vote."
