"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://www.w3.org/2000/01/rdf-schema#label","قائمة زملاء الجمعية الملكية المنتخبين في 2010"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://www.w3.org/2000/01/rdf-schema#label","Lista de membros da Royal Society eleitos em 2010"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://www.w3.org/2000/01/rdf-schema#label","List of fellows of the Royal Society elected in 2010"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://www.w3.org/2000/01/rdf-schema#comment","Fellows (FRS) and foreign members (ForMemRS) of the Royal Society elected in 2010"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de Membros da Royal Society eleitos em 2010."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://www.w3.org/2000/01/rdf-schema#comment","هذه الصفحة تعرض قائمة زملاء الجمعية الملكية المُنتخبين لعام 2010.None"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_science"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fellows_of_the_Royal_Society_by_year"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageID",40077588
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageRevisionID",1124035309
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Brand"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_MacGregor_Murray"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_science"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Edward_Kay"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Smith_(geneticist)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_H._Rieseberg"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Goodchild"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Aeppli"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Horton_(biochemist)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Candelas"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Simpson_(biologist)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Davies"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Wuthrich"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Clayton"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Joseph_Dolan"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Gottlob"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Kaspi"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Affleck"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Reik"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Green_(mathematician)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Thomas_Hay"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Henri_Fischer"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_fellows_of_the_Royal_Society_by_year"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvyn_Bragg"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lehmann"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Evershed"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascale_Cossart"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_F._Durrant-Whyte"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Iain_Lamond"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Cowburn"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hattersley"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Platts-Mills"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Harvey_Hastings"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bannister_Goodenough"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Hawker"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Wolff"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Campbell_(scientist)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Charles_Griffiths"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hutson"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezio_Rizzardo"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Dawson_(mathematician)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Faddeev"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hardie"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_David_Hickson"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McCulloch"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detlef_Weigel"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Djerassi"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondrej_Krivanek"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Evans"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brakefield"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Perutz"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_William_Jack_Rigby"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Pettini"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://royalsociety.org/about-us/fellowship/new-fellows-2010/"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2010'da_seçilen_Royal_Society_üyeleri_listesi"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_membros_da_Royal_Society_eleitos_em_2010"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16000880"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_زملاء_الجمعية_الملكية_المنتخبين_في_2010"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aZeK"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/abstract","Esta é uma lista de Membros da Royal Society eleitos em 2010."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/abstract","هذه الصفحة تعرض قائمة زملاء الجمعية الملكية المُنتخبين لعام 2010.None"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/abstract","Fellows (FRS) and foreign members (ForMemRS) of the Royal Society elected in 2010"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_fellows_of_the_Royal_Society_elected_in_2010?oldid=1124035309&ns=0"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://dbpedia.org/ontology/wikiPageLength",1870
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_fellows_of_the_Royal_Society_elected_in_2010"
