"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Kragujevac"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kragujevac","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Serbia"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kragujevac","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kragujevac_by_occupation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kragujevac","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Kragujevac"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kragujevac","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Kragujevac"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kragujevac","http://dbpedia.org/ontology/wikiPageID",38910030
"http://dbpedia.org/resource/Category:Sportspeople_from_Kragujevac","http://dbpedia.org/ontology/wikiPageRevisionID",765659203
"http://dbpedia.org/resource/Category:Sportspeople_from_Kragujevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kragujevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kragujevac","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Kragujevac?oldid=765659203&ns=14"
