"subject","predicate","object"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/2000/01/rdf-schema#label","Birds Are Singing in Kigali"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/2000/01/rdf-schema#label","Ptaki śpiewają w Kigali"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/2000/01/rdf-schema#comment","Ptaki śpiewają w Kigali – polski dramat społeczny z 2017 roku w reżyserii Joanny Kos-Krauze i Krzysztofa Krauzego. Film powstał na podstawie scenariusza małżeństwa filmowców, był kręcony w latach 2014–2015, ukończony został przez Joannę Kos-Krauze, po śmierci Krzysztofa Krauzego w grudniu 2014. Autorami zdjęć do filmu są Krzysztof Ptak, i Wojciech Staroń; a scenografii i kostiumów – i . Muzykę skomponował Paweł Szymański, a za montaż odpowiadała . W rolach głównych wystąpili Jowita Budnik, Eliane Umuhire i Witold Wieliński. Film kręcony w Rwandzie, Kenii, Wrocławiu i Praczach."
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/2000/01/rdf-schema#comment","Birds Are Singing in Kigali (Polish: Ptaki śpiewają w Kigali) is a 2017 Polish drama film directed by Joanna Kos-Krauze and Krzysztof Krauze. The film tells the story of a Polish ornithologist who saves a Tutsi girl from certain death. Kos-Krauze completed the film after her husband died mid-production in 2014."
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://xmlns.com/foaf/0.1/name","Birds Are Singing in Kigali"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/name","Birds Are Singing in Kigali"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birds_Are_Singing_in_Kigali_poster.jpg"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rwandan_genocide_films"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Polish_films"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Rwandan_films"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_drama_films"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_drama_films"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageID",63625284
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageRevisionID",1096122485
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Kos-Krauze"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlovy_Vary_International_Film_Festival"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witold_Wieliński"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Polish_films"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Rwandan_films"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliane_Umuhire"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rwandan_genocide_films"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paweł_Szymański"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_drama_films"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jowita_Budnik"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Krauze"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_drama_films"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43303121"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ptaki_śpiewają_w_Kigali"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41HH7"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-film-stub"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Birds_Are_Singing_in_Kigali_poster.jpg?width=300"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/country","Poland"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/director","http://dbpedia.org/resource/Joanna_Kos-Krauze"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/director","Krzysztof Krauze"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/language","Kinyarwanda"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/language","Polish"
